"Canmore-download-Sat, 20 Apr 2024 10:23:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120017","C 87479 PO","Wharf reconstruction,   no Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120018","C 87478 PO","Bull Nose Wharf reconstruction,   Arrol job. no. 1886-92?
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120019","C 87453 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120020","C 87451 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120021","C 87450 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120022","C 87449 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120023","C 87448 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120024","C 87447 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120025","C 87446 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120026","C 87445 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120027","C 87436 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120028","C 87431 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120029","C 87429 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120030","C 87427 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564?, 
1953
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120031","C 87425 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564?, 
1953
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120032","C 87423 PO","(NS 496 697) NE Wharf reconstruction, Arrol job. no. 564
1953
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120033","C 87637 PO","W Wharf Reconstruction, boulder found in way of sheet piling, no Arrol job. no given 
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120034","C 30148","Vertical aerial view. A on photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"120035","C 47620","Vertical aerial view. C on photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","2/10/1939",
"120036","C 87702 PO","View in Arrol's works, no Arrol job. no. given 
1964?
'Manchester Furnace' being used
Photographed by W Ralston and Co Ltd, Glasgow
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 16","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120037","C 88028 PO","View of Fitting Out Basin
n.d.
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120038","C 88036 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120039","C 88030 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120040","C 87845 PO","Tower cranes, with SS ?Caronia under construction, 14/10/47
Acc. No. 1987/2
Filed in Negative Store
Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120041","C 88025 PO","Gneral view of construction of fabrication shed
Stamped "John Brown and Co (Clydebank) Limited" (Ref Misc 194/297),  23.8.57
Acc. No. 1987/2
Filed in Negative Store
 Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120042","C 88026 PO","Two cranes recently completed in our [Arrols] prefabrication shop for John Brown and Co (Clydebank) Ltd
Stamped "John Brown and Co (Clydebank) Limited" (Ref Misc 570/1), 23.8.57
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120043","C 88031 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120044","C 88033 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120045","C 62202","Copy of 'Messrs John Brown & Co Ltd, Clydebank. Proposed reconstruction of wharf at NE corner of fitting out basin. Typical cross section. Scale 1/4" to 1 foot''
s & d: 'Sir William Arrol & Co Ltd CE Dept. Dr No 17366, 1949'
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120046","C 62203","Copy of 'Messrs John Brown & Co Ltd, Clydebank. Proposed reconstruction of wharf at NE corner of fitting out basin. Typical cross section. Scale 1" to 10 feet''
s & d: 'Sir William Arrol & Co Ltd CE Dept. Dr No 17381, 30.9.49' 
Acc. No. 1987/2
No print in NMRS","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120047","C 88035 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120048","C 88027 PO","General view ?John Brown's Yard, Clydebank of seven 40 Ton cranes 
n.d.
Acc. No. 1987/2
Filed in Negative Store
 Sir William Arrol Collection Box 20","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120049","C 88032 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120050","C 87405 PO","(NS 496 697) Wharf reconstruction, Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120051","C 87404 PO","(NS 496 697) Wharf reconstruction, Job 564/50
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120052","C 87403 PO","(NS 496 697) Wharf reconstruction, Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120053","C 87402 PO","Job 564/50
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120054","C 87401 PO","Job 564/50
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120055","C 87400 PO","Slipways under construction, test load on crane
1952
Stamped John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120056","C 87847 PO","Repairs to 200T crane, centre portion of jib looking towards nose (upgraded from 150T in 1937) Job No. 1239
December 1951
Stamped John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc/227/5)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120057","C 87846 PO","Repairs to 200T crane, centre portion towards tail end (upgraded from 150T in 1937) 'Job No. 1239'
December 1951
Stamped John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc/227/4)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 18","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120058","C 87413 PO","(NS 496 697) Wharf reconstruction, Job 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120059","C 87412 PO","(NS 496 697) Wharf reconstruction,  Job 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120060","C 87411 PO","(NS 496 697) Wharf reconstruction, Job 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120061","C 87410 PO","(NS 496 697) Wharf reconstruction,  Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120062","C 87409 PO","(NS 496 697) Wharf reconstruction,Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120063","C 87408 PO","(NS 496 697) Wharf reconstruction, Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120064","C 87407 PO","(NS 496 697) Wharf reconstruction,Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120065","C 87406 PO","(NS 496 697) Wharf reconstruction, Job 564
1951
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120066","C 87843 PO","View of Aquitania under construction, Cantilever crane to left (Arrol 150 ton, 1907)
?pre-1914
Photographed by A Blackadder, W Nile St Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120067","C 87842 PO","View of Aquitania under construction, Cantilever crane to left (Arrol 150 ton, 1907)
Photographed by A Blackadder, W Nile St Glasgow

","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120068","C 87841 PO","View of Aquitania under construction at John Brown's Shipyard, Clydebank. Cantilever crane to left (Arrol 150 ton, 1907)
Photographed by A Blackadder, W Nile St Glasgow
","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120069","C 87840 PO","General view of slipway and derricks
Photographed by Daily Mail
?pre-1914
 Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120070","C 47285","Air Lock used in sinking foundations for the piers of a 150 ton jib crane at the yard (by Sir William Arrol & Co Ltd, Dalmarnock Ironworks, Glasgow)
pre- 1909
Note:see 'Bridges and Stuctural Steelwork' 1909, 21
Copied from Mr A Lapsley 1995
Permission to reproduce Mr A Lapsley, Dunn Street, Glasgow
","-","Item Level","-",
"120071","C 87853 PO","Launch of Royal Yacht 'Britannia' showing Arrol cranes built for John Brown's
April 1953
Permission to reproduce, Daily Record (Ref:SG3693)
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1953",
"120072","C 87852 PO","Launch of Royal Yacht 'Britannia' showing Arrol cranes built for John Brown's
April 1953
Permission to reproduce, Daily Record (Ref:SG3693)
Acc. No. 1987/2
Sir William Arrol Collection Box 10","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1953",
"120073","C 88034 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120074","C 87418 PO","(NS 496 697) Wharf reconstruction, Arrol job. no. 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120075","C 87417 PO","(NS 494 697) Wharf reconstruction, no job no given
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120076","C 87416 PO","(NS 496 697) Wharf reconstruction,  Job 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120077","C 87415 PO","(NS 496 697) Wharf reconstruction, Job 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120078","C 87414 PO","(NS 496 697) Wharf reconstruction, Job 564?
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120079","C 88029 PO","View of fitting out basin
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120080","C 87420 PO","(NS 495 697) Wharf reconstruction, Arrol job. no. 963, adjacent to 200T cantilever crane
1952
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120081","C 87452 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120082","C 87466 PO","(c.NS 494 697) Wharf reconstruction,  no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120083","C 87491 PO","Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120084","C 87520 PO","Bull Nose, SW Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120085","C 87498 PO","?Bull Nose ? Wharf reconstruction, no  Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120086","C 87540 PO","?W Yard Reconstruction, general view, ?Arrol job. no. 910
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120087","C 87533 PO","E Wharf reconstruction, Bull Nose, N of tower crane, Arrol job. no. 341 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120088","C 87526 PO","E Wharf reconstruction, no  Arrol job. no. given. 
1956
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120089","C 87484 PO","Bull nose, W Wharf reconstruction,   no Arrol job. no. given
1955
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120090","C 87459 PO","(NS 496 698) W Wharf reconstruction,  Arrol job. no. ?1396...
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"120091","C 87433 PO","(NS 496 698) N Wharf reconstruction, no Arrol job. no. given
1954
John Brown and Co Ltd Engineers and Shipbuilders, Clydebank (Misc 194...)
Acc. No. 1987/2
Filed in Negative store
 Sir William Arrol Collection Box 15","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"225586","C 47620 S","Vertical aerial view. A on photograph.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"225587","C 30148 S","Vertical air photograph","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"226707","C 88438 PO","'Tower cranes at John Brown & Co Clydebank, SS Caronia largest post-war Vessel since Q.E. was launched...'
d: '14th Oct 1947'
Acc. No. 1987/2
Photograhed by Dux Engraving Co Ltd, Glasgow
Sir William Arrol Collection Box 13

																					","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"530422","E 89225 PO","Unidentified Building, John Brown & Co, Clydebank.
Insc verso: 'L44 CE 2337  John Brown & Co Ltd, Clydebank  Reconstruction of Fire Damaged Building'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1950",
"530423","E 89226 PO","Unidentified Building, John Brown & Co, Clydebank.
Insc verso: 'L44 CE 2337  John Brown & Co Ltd, Clydebank  Reconstruction of Fire Damaged Building'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1950",
"530425","E 89227 PO","Unidentified Building, John Brown & Co, Clydebank.
Insc verso: 'L44 CE 2337  John Brown & Co Ltd, Clydebank  Reconstruction of Fire Damaged Building'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1950",
"757320","E 31184","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757321","E 31185","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757322","E 31186","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757323","E 31187","Detail of drawing office block from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757324","E 31188","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757325","E 31189 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757326","E 31190","View of offices from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757327","E 31191 CN","View of offices from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757328","E 31192","View of offices from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757329","E 31193","View of offices from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757330","E 31194","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757331","E 31195 CN","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757332","E 31196","View from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757333","E 31197","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757334","E 31198 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757335","E 31199","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757336","E 31200","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757337","E 31201","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757338","E 31202","View of fabrication shed from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757339","E 31203","View of crane from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757340","E 31204 CN","View of from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757341","E 31205","View of crane from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757342","E 31206","View of fitting out bay from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757343","E 31207 CN","View of fitting bay from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
"757344","E 31208","Interior, view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1/2003",
