"Canmore-download-Wed, 29 May 2024 01:47:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2496753","SC 2496753","Argyll's Lodging. Interior.
View of ward door.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496754","SC 2496754","Argyll's Lodging. Detail of SW turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496755","SC 2496755","Argyll's Lodging. Detail of SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496756","SC 2496756","Argyll's Lodging. E range. View of heraldic panel, Viscount Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496757","SC 2496757","Argyll's Lodging.  Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496758","SC 2496758","Argyll's Lodging. Detail of panel above main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496759","SC 2496759","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496760","SC 2496760","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496761","SC 2496761","Argyll's Lodging. Interior.
View of door at SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496762","SC 2496762","Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"2496763","SC 2496763","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"2496764","SC 2496764","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"2496765","SC 2496765","Detail of dormer window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"2496844","SC 2496844","Argyll's Lodging. E range. View of heraldic panel, Viscount Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2683146","SC 2683146","Detail of entrance gateway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683147","SC 2683147","View from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683156","SC 2683156","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2683157","SC 2683157","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
