"Canmore-download-Wed, 17 Apr 2024 15:14:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1968566","E 88128/8 PO","Newark Castle
Frame 7 - Close-up of Trench G - from south
Frame 8 - Trench C - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968567","E 88129/10 PO","Newark Castle
Frame 10 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
Frame 12 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968568","E 88129/12 PO","Newark Castle
Frame 10 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
Frame 12 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968569","E 88132/18 PO","Newark Castle
Frame 18 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
Frame 19 - Trench H, showing wall F71 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968570","E 88132/19 PO","Newark Castle
Frame 18 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
Frame 19 - Trench H, showing wall F71 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968571","E 88133/21 PO","Newark Castle
Frame 21 - Trench H, showing wall F71 - from east
Frame 22 - Trench H, showing wall F71 and modern drain - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968572","E 88133/22 PO","Newark Castle
Frame 21 - Trench H, showing wall F71 - from east
Frame 22 - Trench H, showing wall F71 and modern drain - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968573","E 88134/24 PO","Newark Castle
Frame 24 - Trench H and north-east corner of castle - from north
Frame 26 - Trench H and north-east corner of castle - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968574","E 88134/26 PO","Newark Castle
Frame 24 - Trench H and north-east corner of castle - from north
Frame 26 - Trench H and north-east corner of castle - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968575","E 88135/27 PO","Newark Castle
Frame 27 - Trench J, showing barmkin wall F75 - from west
Frame 29 - Trench J, showing barmkin wall F75 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968576","E 88135/29 PO","Newark Castle
Frame 27 - Trench J, showing barmkin wall F75 - from west
Frame 29 - Trench J, showing barmkin wall F75 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968577","E 88136/6 PO","Newark Castle
Frame 6 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 8 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968578","E 88136/8 PO","Newark Castle
Frame 6 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 8 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968579","E 88137/10 PO","Newark Castle
Frame 10 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 12 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968580","E 88137/12 PO","Newark Castle
Frame 10 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 12 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968581","E 88138/13 PO","Newark Castle
Frame 13 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 16 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968582","E 88138/16 PO","Newark Castle
Frame 13 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 16 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968583","E 88140/24 PO","Newark Castle
Frame 24 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 26 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968584","E 88140/26 PO","Newark Castle
Frame 24 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 26 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968585","E 88141/30 PO","Newark Castle
Frame 30 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 31 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968586","E 88141/31 PO","Newark Castle
Frame 30 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 31 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968587","E 88142/33 PO","Newark Castle
Frame 33 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 34 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968588","E 88142/34 PO","Newark Castle
Frame 33 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 34 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968589","E 88143/35 PO","Newark Castle
Frame 35 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 37 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"1968590","E 88143/37 PO","Newark Castle
Frame 35 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 37 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
