"Canmore-download-Fri, 10 May 2024 05:14:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1212630","SC 1212630","View of statue of the Laird o' Dumbiedykes, on lower tier of NE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212632","SC 1212632","View of statues of Saladin (left) and Friar Tuck (right), on upper tier of SE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212639","SC 1212639","View of statue of Friar Tuck (centre), on upper tier of SE buttress. (The statue on the far left is of Oliver Cromwell.)","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212641","SC 1212641","View of statues of Richard Coeur de Lion (right) and Friar Tuck (left), on upper tier of SE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212642","SC 1212642","View of statues of Rebecca (left) and Diana Vernon (right), on lower tier of SE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212643","SC 1212643","View of statue of Diana Vernon, on lower tier of SE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212649","SC 1212649","View of statue of Queen Mary, on lower tier of SE buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212650","SC 1212650","View of statues of Peter Peebles, Constance and Wayland Smith (left to right), above ground floor arch, S side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212651","SC 1212651","View of statues of Gurth, Queen Elizabeth and Claverhouse (left to right), above ground floor arch, S side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212652","SC 1212652","View of statue of Balfour of Burley, on left side of museum window, S side; and statue of a monk at the top of the SW flying buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212653","SC 1212653","View of statue of Oliver Cromwell, on right side of museum window; and statue of Ellen Douglas, Lady of the Lake, S side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","27/9/2001",
"1212659","SC 1212659","View of statues of Dugald Dalgetty and the Abbess (left to right), above ground floor arch, E side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212660","SC 1212660","View of statues of Montrose and Richie Moniplies (left to right), above ground floor arch, E side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212661","SC 1212661","View of statues of the Lady of Avenel and Sir Piercie Shafton (left to right), above ground floor arch, E side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212662","SC 1212662","View of statue of Ivanhoe, on left side of museum window, E side; and statue of a nun at the top of the SE flying buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212663","SC 1212663","View of statue of the Knight Templar, on right side of museum window, E side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/10/2001",
"1212669","SC 1212669","View of statues of Ravenswood, Lucy Ashton, Caleb Balderstone, Madge Wildfire, Davie Deans and Effie Deans (left to right), above ground floor arch, N side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212670","SC 1212670","View of statues of Charles I (left side of museum window), John Knox (right side of museum window), and Prince Charles Edward Stewart (centre), N side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","5/9/2002",
"1212671","SC 1212671","View of statues of George Buchanan, Julia Mannering and Dirk Hatteraick (left to right), above ground floor arch, W side.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212672","SC 1212672","View of statues of Rose Bradwardine, the Dougal Creature and the Fair Maid of Perth (left to right), above ground floor arch, W side of Scott Monument, Princes Street, Edinburgh","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212673","SC 1212673","View of statue of Helen Macgregor, on left side of museum window, W side; and statue of a Knight Templar at the top of the NW flying buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1212684","SC 1212684","View of statue of Rob Roy Macgregor, on right side of museum window, W side; and statue of a monk at the top of the SW flying buttress.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","17/10/2001",
"1213911","E 45122","Detail of Scott statue from north","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1846",
"1213912","SC 1213912","Detail of Scott statue from north","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1846",
"1213913","E 45123","Detail of Scott statue from north","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1846",
"1213919","SC 1213919","Detail of Scott statue, Scott Monument, Princes Street, Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1846",
"1213924","SC 1213924","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1846",
"1216864","SC 1216864","View from east showing Scott Monument and part of Princes Street insc: 'Sir Walter Scott's Monument, Edinr. 250.'","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"1223107","SC 1223107","View from west showing Scott Monument and garden","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1930",
"1223123","SC 1223123","General view of part of Princes Street showing Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1230737","SC 1230737","View from east showing Scott Monument, part of Princes Street, the Mound, Castle and Waverley Gardens","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1912",
"1231035","RAB 372/8","Small Engraving of Scott Monument.","General Collection","Item Level","1871",
"1231036","RAB 372/9","Small Engraving of Statue of Scott on Monument.","General Collection","Item Level","1871",
"1232669","DP 097812","View of head of Robert Fergusson, at top of pilaster on W side(facing W).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/10/2010",
"1232670","DP 097813","View of head of Sir David Lindsay of the Mount, at top of pilaster on S side (facing S).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/10/2010",
"1232671","DP 097814","View of head of Lord Byron, at top of pilaster on S side (facing W).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/10/2010",
"1232672","DP 097815","View of head of James Beattie, at top of pilaster on E side (facing E).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/10/2010",
"1232673","DP 097816","View of head of King James I, at top of pilaster on N side (facing N).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/10/2010",
"1232674","DP 097817","View of King James V, at top of pilaster on N side (facing N).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/10/2010",
"1232694","DP 097837","View of head of Queen Mary, at top of pilaster on N side (facing W).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232695","DP 097838","View of head of King James I, at top of pilaster on N side (facing N).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232696","DP 097839","View of head of King James V, at top of pilaster on N side (facing N).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232697","DP 097840","View of head of William Drummond of Hawthornden, at top of pilaster on N side (facing E).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232698","DP 097841","View of head of Tobias Smollett, at top of pilaster on E side (facing N).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232699","DP 097842","View of head of James Thomson, at top of pilaster on E front (facing E).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232700","DP 097843","View of head of John Home, at top of pilaster on E side (facing S).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232701","DP 097844","View of head of George Buchanan, at top of pilaster on S side (facing E).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232702","DP 097845","View of head of Robert Tannahill, at top of pilaster on S side (facing S).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232703","DP 097846","View of head of James Hogg, at top of pilaster on W side (facing S).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232704","DP 097847","View of head of Robert Burns, at top of pilaster on W side (facing W).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232705","DP 097848","View of head of Allan Ramsay, at top of pilaster on W side (facing N).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1241470","SC 1241470","Detail of Sir Walter Scott statue","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1845",
"1248486","WP 000440","Extract from PMSA database","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","-",
"1258141","SC 1258141","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258142","SC 1258142","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1258143","SC 1258143","Jenners, Princes Street and Scott Monument, Edinburgh.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/11/1937",
"1268422","DP 113562","Scott Monument. Princes Street Gardens Edinburgh. Populated view looking East.","General Collection","Item Level","1956",
"1293207","RAB 402/OP165","Engraving of Sir Walter Scott's Monument, Edinburgh","General Collection","Item Level","1853",
"1296909","DC 55856","Engraving showing general view of Edinburgh, including West Church, St John's Chapel, St George's Church, Royal Institution, Scott Monument and St Andrew's Church. 
Inscribed: 'Edinburgh from the North Bridge. Published by J L Smith Bookseller & Stationer, 1 Antigua Street'.","General Collection","Item Level","c. 1845",
"1296910","DC 55857","Engraving showing  general view of Edinburgh, including Royal Institution, Glasgow Rail, St Andrew's Church, Scott Monument, North Bridge, North British Rail and Calton Hill.    
Inscribed: 'EDINBURGH FROM THE BANK OF SCOTLAND'. 'Pubd at the Edinr. Bible Warehouse. Wm. Weddell, 32 Leith St.'","General Collection","Item Level","c. 1845",
"1297558","DP 135345","Illustrated letterhead with engraving titled 'Sir Walter Scotts' Monument, Edinburgh'.
Inscribed: 'Drawn & Engd by W Banks & Son, Edin'.","General Collection","Item Level","c. 1800",
"1298094","DP 135406","Engraving showing  general view of Edinburgh, including Royal Institution, Glasgow Rail, St Andrew's Church, Scott Monument, North Bridge, North British Rail and Calton Hill.    
Inscribed: 'EDINBURGH FROM THE BANK OF SCOTLAND'. 'Pubd at the Edinr. Bible Warehouse. Wm. Weddell, 32 Leith St.'","General Collection","Item Level","c. 1845",
"1298095","DP 135407","Engraving showing general view of Edinburgh, including West Church, St John's Chapel, St George's Church, Royal Institution, Scott Monument and St Andrew's Church. 
Inscribed: 'Edinburgh from the North Bridge. Published by J L Smith Bookseller & Stationer, 1 Antigua Street'.","General Collection","Item Level","c. 1845",
"1300894","J 5257 PO","View of Scott Monument, Princes Street Gardens from the west, with stamp of Francis Caird Inglis on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300895","J 5258 PO","View of Scott Monument from west, showing planting and trees, figures in Edwardian dress and shops in distance with sun canopies.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300896","J 5259 PO","View of Scott Monument from west similar to J5258PO  but with more modern planting and shops and buses, with stamp of Francis C. Inglis & Son, 15 Meuse Lane, by appointment to Her Majesty the Queen, on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300897","J 5260 PO","View of Scott Monument by night, floodlit.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300898","J 5261 PO","View of Scott Monument from west showing planting and small trees with figures in Edwardian dress in distance.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1300899","J 5262 PO","Close-up view of statue of Sir Walter Scott with dog, in Scott Monument, Princes Street Gardens.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1310512","DP 142780","oblique aerial view of St Andrews Square, New Town, Scott Monument, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310513","DP 142781","Oblique aerial view of Queen Street Gardens, New Town, St Andrews Square, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1315427","SC 1315427","Edinburgh, general view, showing Scott Monument, Princes Street and St Andrew's and St George's Church, George Street.  Oblique aerial photograph taken facing north.  This image has been produced from a print.  ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1321004","DP 148650","Plan showing East Princes Street Gardens, Edinburgh.
Titled: 'Plan of part of Princes Street Gardens shewing embankments carrying on along the new road and terrace along Princes Street and round the Scott Monument with the  boundary lines referred to in Process from a survey by George Buchanan Civil Engineer, Edin'.","General Collection","Item Level","c. 1845",
"1324145","J 7786 PO","View of Princes Street, Edinburgh towards Scott Monument. Titled: 'Princes Street looking West, Edinburgh. 577 J.V. '","General Collection","Item Level","c. 1880",
"1329913","J 7849 PO","View of Scott Monument from Market Street, Edinburgh","General Collection","Item Level","8/1898",
"1332579","J 7889 PO","View from Princes Street Gardens towards Scott Monument and Balmoral Hotel. Titled: 'East Princes Street Gardens, Edinburgh'","General Collection","Item Level","c. 1910",
"1350174","DP 161253","General view of Princes Street and Scott Monument, Edinburgh.
","General Collection. Photograph Albums.","Item Level","c. 1878",
"1376792","SC 1376792","Photographic copy of feu plan showing ground occupied by the Sir Walter Scott Monument.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1872",
"1383574","SC 1383574","NMRS survey of Private Collections. Stereoscopic view of the Sir Walter Scott Monument looking S from South St. David's Street, St. Andrews Square. 
Taken from an original photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1383595","SC 1383595","NMRS survey of Private Collections. Stereoscopic view of the interior of the Walter Scott monument looking N from Market Street.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1407226","AL 14/1","View of Edinburgh from the Castle looking north east wtih details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","c. 1870",
"1407254","AL 14/10","View of the Scott Monument, Princes Street, Edinburgh.","General Collection","Item Level","c. 1870",
"1431026","PA 52/10","Thirteen photographs including views of Shandon station and hydropathic; Kelvin Gallery and park, and Prince of Wales Bridge, Glasgow and Princes Street, Edinburgh from St George's dome and Scott Monument","General Collection. Photograph Albums.","Item Level","c. 1929",
"1433345","DP 192855","View of Edinburgh from the Castle looking north east with details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","1870",
"1433368","DP 192864","View of the Scott Monument, Princes Street, Edinburgh.","General Collection","Item Level","c. 1870",
"1435205","DP 194396","Detail of carved stonework from 2nd floor of Jenners Dept. store to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2014",
"1437804","SC 1437804","New North British Hotel and Scott Monument Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","22/9/1948",
"1437812","SC 1437812","Princes Street Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing West. ","Aero Pictorial","Item Level","22/9/1948",
"1438270","SC 1438270","Princes Street Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","12/8/1954",
"1438526","SC 1438526","General View Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","22/5/1957",
"1438527","SC 1438527","Princes Street, the Castle, Scott Monument to Calton Hill Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","22/5/1957",
"1438530","SC 1438530","General View Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","22/5/1957",
"1458831","PA 169/18/3","View of Scott Monument, Princes St. Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1458877","PA 169/44/1","View of Scott Monument, Edinburgh from the castle.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1468452","E 78163","General view from South West.","-","Item Level","1950",
"1468453","SC 1468453","General view from South West.","-","Item Level","1950",
"1525933","SC 1525933","View of Scott Monument from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1565038","DP 252968","View from Edinburgh Castle, looking towards Calton Hill.
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565046","DP 252976","View looking east at Scott Monument and Gardens, Edinburgh.
Titled 'SCOTT MONT, EDINBURGH, 235.'
Photograph Album 25  Mr Dog Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"1569749","DC 67582","A watercolour and pencil elevation of a design for the Sir Walter Scott Monument, Edinburgh (1836) by J Henderson.","General Collection","Item Level","1836",
"1569779","DP 255124","A watercolour and pencil elevation of a design for the Sir Walter Scott Monument, Edinburgh (1836) by J Henderson.","General Collection","Item Level","1836",
"1572117","DP 256706","Framed watercolour and pencil elevation of a design for the Sir Walter Scott Monument, Edinburgh (1836) by J Henderson.","General Collection","Item Level","1836",
"1584128","E 26405","NMRS survey of Private Collections. Stereoscopic view from SW of Sir Walter Scotts Monument, Princes Street, Edinburgh with part of the National Gallery of Scotland in the foreground
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1585821","SC 1585821","NMRS survey of Private Collections. Stereoscopic view from SW of Sir Walter Scotts Monument, Princes Street, Edinburgh with part of the National Gallery of Scotland in the foreground
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1587419","E 733","View from west of the Scott Monument, Princes Street, Edinburgh.","General Collection","Item Level","c. 1850",
"1587776","DP 265774","Site plan, west end of Princes Street with proposed site for obelisk (a proposed design for the Scott Monument)
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"1587842","DP 265775","Site plan, west end of Princes Street with proposed site for obelisk (a proposed design for the Scott Monument)
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"1592747","SC 1592747","View from west of the Scott Monument, Princes Street, Edinburgh.","General Collection","Item Level","c. 1850",
"1663108","SC 1663108","Photographic copy of design elevation for the Scott Monument","Copies of records from the Buccleuch Estates, Scotland","Item Level","6/1835",
"1668990","SC 1668990","Edinburgh, Princes Street, Scott Monument.
Photographic copy of ink drawing of base of the Scott Monument with staircase and steps.","Royal Incorporation of Architects in Scotland","Item Level","1840",
"1668991","SC 1668991","View of Scott Monument from north","-","Item Level","1989",
"1668992","SC 1668992","Detail of statue of Sir Walter Scott at base of Scott Monument","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1678192","SC 1678192","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678194","SC 1678194","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"1678195","SC 1678195","Oblique aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station to right, Cowgate, Solicitors' Library at bottom and Bank of Scotland on The Mound to left.","RCAHMS Aerial Photography","Item Level","1993",
"1678196","SC 1678196","Oblique aerial view of centre of Edinburgh including St James' Centre at top of photograph, Jeffrey Street at right, Old College at bottom and St Giles' Cathedral at left.","RCAHMS Aerial Photography","Item Level","1993",
"1678229","SC 1678229","Oblique aerial view, taken from the SW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678230","SC 1678230","Oblique aerial view, taken from the SSW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679644","SC 1679644","Oblique aerial view, taken from the WSW, showing the New Town on the left-hand side, and Princes Street Gardens and Waverly station on the right-hand side.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1679645","SC 1679645","Edinburgh, oblique aerial view, taken from the S, centred on The Mound, Bank of Scotland.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1780060","SC 1780060","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"1932982","SC 1932982","General view of monument during its construction with scaffolding.  View also shows the roof of East Princes Street Gardens, Cottage","Joe Rock","Item Level","c. 1850",
"1932983","SC 1932983","View of base of monument during its construction","Joe Rock","Item Level","c. 1840",
"1932984","SC 1932984","View of base of monument during its construction","Joe Rock","Item Level","c. 1840",
"1933015","SC 1933015","Detail of Sir Walter Scott statue","Joe Rock","Item Level","c. 1930",
"2136574","DP 346087","Site plan, west end of Princes Street with proposed site for obelisk (a proposed design for the Scott Monument)
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"2136575","DP 346088","Elevation of the base for the obelisk with sketch details for ornaments with full pencil outline of monument to the right hand side. (Proposed design for Scott Monument)","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"2136576","DP 346089","Plan of Charlotte Square with site of proposed obelisk marked on east side (a proposed design for the Scott Monument) 
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","1835",
"2136577","DP 346090","Detail of corona soffit mouldings.","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"2136817","DP 346333","Site plan, west end of Princes Street with proposed site for obelisk (a proposed design for the Scott Monument)
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"2136818","DP 346334","Elevation of the base for the obelisk with detailing of ornament and mouldings. (Proposed design for Scott Monument)","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"2136924","DP 346335","Elevation and 10 sections of the obelisk, inscribed with details of dimensions for every stone block. (Proposed design for Scott Monument) Edinburgh.
Playfair drawing","Royal Incorporation of Architects in Scotland","Item Level","c. 1830",
"2184316","E 76363","View from SW showing East Princes Street Gardens and Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184317","E 76367","View from WSW showing Scott Monument and Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184318","E 76375","View from SW showing East Princes Street Gardens and Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184361","E 76376","View from SW showing East Princes Street Gardens and Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184364","E 76378","View from SSE centered on Scott Monument and 47-59 Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184365","E 76387","Distant view from SSE showing Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184366","E 76388","Distant view from SSE showing Scott Monument, Princes Street, Edinburgh (image inverted).","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184367","E 76390","Distant view from SE showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184368","E 76458","Distant view from SW showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184369","E 76516","View from NE showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184370","E 76518","View from SE showing 1 Cockburn Street and Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184371","E 76532","Distant view from SW showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184372","SC 2184372","View from SW showing East Princes Street Gardens and Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184373","SC 2184373","View from WSW showing Scott Monument and Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184374","SC 2184374","View from SW showing East Princes Street Gardens and Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184375","SC 2184375","View from SW showing East Princes Street Gardens and Scott Monument, Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184376","SC 2184376","View from SSE centered on Scott Monument and 47-59 Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184377","SC 2184377","Distant view from SSE showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184379","SC 2184379","Distant view from SE showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184380","SC 2184380","Distant view from SW showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184381","SC 2184381","View from NE showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184382","SC 2184382","View from SE showing 1 Cockburn Street and Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184383","SC 2184383","Distant view from SW showing Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2185490","E 76831/1","View showing detail of Scott Monument, Princes Street, Edinburgh. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
