"Canmore-download-Fri, 19 Apr 2024 23:01:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"318168","B 75650","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Fig.2.106 Unique rim (amphora) & part of Fig.2.99 Fabric A base.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318181","B 75654","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.101 1793 (u/s) & 1792 (u/s)
                2.93   1056 (B/PB)
                2.107 1863 (u/s)
                2.101 1795 (u/s)
Unknown sherd
                2.98   1259 (B)
                2.105 1858 (u/s)
	  2.94   1156 (B)
	  2.98   1260 (PB)
	  2.104  1826 (B/PB)
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318188","B 75667","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.99   1265 (u/s)
                2.101 1788 (B)
                2.105 1847 (B/PB)
Unknown sherd
                2.88   875 (B/PB)
                2.91   1025 (u/s)
	  2.101 1787 (PB)
	  2.97   1262 (B/PB)
	  2.107 1864 (u/s)
	  2.104 1825 (B/PB)
	  2.100 1728 (B/PB)
	  2.91   1026 (u/s)
	  2.99   1264 (B/PB)
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318192","B 75663","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.102 1811 (B)
                2.94   1170 (B/PB)
                2.95   1172 (u/s)
                2.101 1794 (u/s)
                2.94   1173 (u/s)
	  2.99   1258 (B)
	  2.93   1037 (B)
	  2.107 1859 (u/s)
	  2.94   1160 (B/PB)
	  2.100 1173 (u/s)
	  2.101 1785 (u/s)
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318199","B 75665","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.90   994 (u/s)
                2.94   1161 (u/s)
                2.107 1861
                2.93   1052 (B/PB)
                2.105 1853 (u/s) & 1848 (B/PB)
	  2.93   1042 (B/PB)
	  2.88   872 (u/s)
	  2.102 1812 (B/PB)
	  2.97   1261 (B/PB)
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318201","B 75655","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.91   1019 (u/s)
                2.93   1176 (B/PB)
                2.105 1850 (u/s)
                2.93   1057 (B/PB)
                2.91   1027 (u/s)
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318203","B 75651","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.94   1177 (u/s)
                2.105 1852 (u/s)
                2.89   967 (B)
Unknown pot

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318205","B 75652","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.92   1045 (B/PB)
                2.103 1817 (u/s) & 1820 (u/s)
                2.104 1828 (B/PB)

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318206","B 75664","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.97   1257 (B/PB)
                2.89   960 (u/s), 964 (u/s) & 962 (u/s)

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318207","B 75656","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.90   986 (u/s)
                2.105 1845 (u/s)

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318208","B 75657","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.96   1263 (B/PB)

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318210","B 75670","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.18 p92  Bone mounts & pegs.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318211","B 75672","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig.2.18 p92  Bone mounts & pegs,
& part of Fig.2.19 Perforated bone mounts.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318213","C 38136","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig.2.21  Bone mounts & long-handled comb,
& part of Fig.2.19 Perforated bone mounts.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318214","C 38123","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig.2.21  Bone mounts & long-handled comb,
& part of Fig.2.19 Perforated bone mounts.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318215","C 38124","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig.2.22  p96 
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318217","C 38126","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.26  p100  Bone needles/bodkins, pins & pin heads.  

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318220","D 8008","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Fig.2.28  p102  Pointed bone implements,
& part of Fig 2.27 p101 Pointed bone implements.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318222","D 8009","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Fig.2.29  p103  Rubbing and polishing bone implements,
& part of Fig 2.34  p108  Bone quern handles & 'bobbins'.
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318225","D 8011","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  
Part of Fig 2.35  p109  Bone spindle whorls & misc. objects,
& Fig.2.38  p112  Misc. bone objects.
Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318228","D 8012","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig 2.32  p106  Cetacean bone large vessels or caskets.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318230","D 8013","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig 2.33  p107  Cetacean small vessel.

Not printed","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318286","D 8015","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Fig.2.67 p141 whetstones & part of Fig.2.81 p155 Misc. stone objects.

Not Printed.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318287","D 8016","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Fig.2.52 p126 stone slab with crude incised cross & parts of Fig.2.53 p127 stone ball & Fig.2.75 p149 stone grinders.
Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318288","D 8017","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.26 p100 bone needles/bodkins, pins & pin heads & part of Fig.2.35 p109 bone spindle whorls & misc. objects.
Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318289","D 8018","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.59 p133 stone lamps & part of Fig.2.81 p155 misc. stone objects.

Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318292","D 8021","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.50 p124 and part of Fig.2.59 p133 stone lamps.

Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318296","D 8025","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.78 p152 stone pot lids, a misc. stone roundel & quartzite strike-a-lights.
Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318299","D 8028","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.50 p124 perforated pebble loom-weights & Fig.2.47 p121 perforated disc loom-weights.
Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318301","D 8031","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.68 p142 rotary quernstones.

Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318304","D 8034","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.78 p152 stone pot lids, a misc. stone roundel and quartzite strike-a-lights.
Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318306","D 8036","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.75 p149 stone grinders & a misc. striking tool.

Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318309","D 8039","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.72 p146 rotary quernstones, saddle querns, saddle querns with pecked hollows and a mortar.
Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318310","D 8040","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.53 p127 A flat piece of sandstone with incised parallel lines.

Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"318313","D 8043","Publication negative from 'Bu, Gurness and the Brochs of Orkney' Part 2: Gurness.
BAR 164  Part of Fig.2.68 p142 rotary quernstones.

Not Printed
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"326037","O 3528","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"326040","O 3529","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"326041","O 3530","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"326042","O 3531","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"326043","O 3532","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"326045","O 3533","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"326046","O 3534","Oblique aerial view of Broch of Gurness, Aikerness.","John Dewar","Item Level","1971",
"336841","D 94021 CS","View of broch internal compartments.","-","Item Level","1989",
"539391","SC 539391","Stairs down to well.","Dr Euan W MacKie","Item Level","1985",
"939445","D 45265","Transferred from SDD (Anc. Mon.) files","-","Item Level","1982",
"952228","G 98098 PO","View of archaeologists on site( Callender and Houston?)","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","15/7/1931",
"952234","G 98099 PO","View of workmen on site.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","15/7/1931",
"952235","G 98100 PO","Detail of Broch.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 15/7/1931",
"952237","G 98102 PO",""On top of Broch, Rousay in distance; 
L to R Andrew Anderson, Samuel Mainland, John Work, Albert Marwick."","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 15/7/1931",
"952238","G 98103 PO","Detail of excavation.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 7/1931",
"952239","G 98104 PO","Group of people at Aikerness Broch","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","7/1932",
"952240","G 98106 PO","General view of beach.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","7/1932",
"954174","G 98123 PO","Ogham inscribed knife handle, Gurness.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954180","G 98124 PO","Detail of excavation, Broch of Gurness.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954181","G 98125 PO","View of excavation with Archaeologist, Broch of Gurness.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954182","G 98126 PO","View of excavation with Archaeologists, Broch of Gurness.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954183","G 98127 PO","Detail of excavation , Broch of Gurness.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954184","G 98128 PO","Excavation in progress Broch of Gurness, J H Craw on site.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954185","G 98129 PO","Excavation in progress,  Broch of Gurness J H Craw on site.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1931",
"954226","G 98132A PO","Detail of excavation, drain channel through midden. Descibed on a postcard sent by V Gordon Childe.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 6/1931",
"969427","G 83192 CS","Aerial view","-","Item Level","-",
"969429","G 83193 CS","View of interior of broch","-","Item Level","-",
"969430","G 83194 CS","View of entrance to broch","-","Item Level","-",
"1201215","H 98875 PO","View of broch at Gurness.","Allard Johnson","Item Level","1959",
"1214942","A 52730","Sketch of Viking grave.","-","Item Level","-",
"1214955","A 52731","-","-","Item Level","c. 1934",
"1214969","A 52732","-","-","Item Level","c. 1934",
"1214978","A 52733","-","-","Item Level","c. 1934",
"1214990","A 52734","-","-","Item Level","c. 1934",
"1214993","A 52735","-","-","Item Level","c. 1934",
"1214996","A 52736","-","-","Item Level","c. 1934",
"1215003","A 52737","-","-","Item Level","c. 1934",
"1216128","A 52738","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1216140","A 52739","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1216143","A 52740","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1934",
"1216146","A 52741","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1934",
"1216149","A 52742","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1934",
"1216173","A 52743","View of excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1216176","A 52745","Broch","-","Item Level","-",
"1216181","A 52746","Broch","-","Item Level","-",
"1216184","A 52747","Broch","-","Item Level","-",
"1216207","A 52748","Broch","-","Item Level","-",
"1217644","A 52751","Broch","-","Item Level","-",
"1217646","A 52753","Broch","-","Item Level","-",
"1217648","A 52757","Broch","-","Item Level","-",
"1217650","A 52782","Broch","-","Item Level","-",
"1217652","A 52783","Broch","-","Item Level","-",
"1217659","A 52784","Broch","-","Item Level","-",
"1217661","A 52785","Broch","-","Item Level","-",
"1217663","A 52786","Broch","-","Item Level","-",
"1217670","A 52787","Broch","-","Item Level","-",
"1217672","A 52788","Broch","-","Item Level","-",
"1217674","A 52790","Broch","-","Item Level","-",
"1217676","A 52791","Broch","-","Item Level","-",
"1217678","A 52792","Broch","-","Item Level","-",
"1217680","A 52793","Broch","-","Item Level","-",
"1217683","A 52794","Broch","-","Item Level","-",
"1217690","A 52795","Broch","-","Item Level","-",
"1217692","A 52796","Broch","-","Item Level","-",
"1217694","A 52806","Broch","-","Item Level","-",
"1217696","A 52807","Burial
Broch","-","Item Level","-",
"1218689","A 52811","Broch","-","Item Level","-",
"1218691","A 52812","Broch","-","Item Level","-",
"1218709","A 52813","Broch","-","Item Level","-",
"1218711","A 52814","Broch","-","Item Level","c. 1938",
"1218713","A 52815","Broch","-","Item Level","c. 1938",
"1218715","A 52816","Broch","-","Item Level","c. 1938",
"1218747","A 52817","Broch","-","Item Level","c. 1938",
"1218752","A 52818","Broch","-","Item Level","c. 1938",
"1218754","A 52819","Broch","-","Item Level","c. 1938",
"1218756","A 52820","Broch","-","Item Level","c. 1938",
"1218758","A 52821","Broch","-","Item Level","c. 1938",
"1218760","A 52822","Broch","-","Item Level","c. 1938",
"1218762","A 52823","Broch","-","Item Level","c. 1938",
"1218764","A 52824","Broch","-","Item Level","c. 1938",
"1218766","A 52825","Broch","-","Item Level","c. 1938",
"1218768","A 52827","Broch","-","Item Level","c. 1938",
"1218771","A 52829","Broch","-","Item Level","c. 1938",
"1218772","A 52826","Broch","-","Item Level","c. 1938",
"1218773","A 52827 (D)","Broch","-","Item Level","c. 1938",
"1218776","A 52830","Broch","-","Item Level","c. 1938",
"1218778","A 52831","Broch","-","Item Level","c. 1938",
"1218780","A 52832","Broch","-","Item Level","c. 1938",
"1218782","A 52833","Broch","-","Item Level","c. 1938",
"1218784","A 52834","Broch","-","Item Level","c. 1938",
"1218786","A 52835","Broch","-","Item Level","c. 1938",
"1218788","A 52836","Broch","-","Item Level","c. 1938",
"1218791","A 52837","Broch","-","Item Level","c. 1938",
"1218798","A 52838","Broch","-","Item Level","c. 1938",
"1218800","A 52839","Broch","-","Item Level","c. 1938",
"1218802","A 52840","Broch","-","Item Level","c. 1938",
"1218804","A 52841","Broch","-","Item Level","c. 1938",
"1218806","A 52842","Broch","-","Item Level","c. 1938",
"1218808","A 52843","Broch","-","Item Level","c. 1938",
"1218810","A 52844","Broch","-","Item Level","c. 1938",
"1218812","A 52845","Broch","-","Item Level","c. 1938",
"1218814","A 52846","Broch","-","Item Level","c. 1938",
"1218816","A 52847","Broch","-","Item Level","c. 1938",
"1218818","A 52848","Broch","-","Item Level","c. 1938",
"1218825","A 52849","Broch","-","Item Level","c. 1938",
"1218827","A 52850","Broch","-","Item Level","c. 1938",
"1218829","A 52851","Broch","-","Item Level","c. 1938",
"1218831","A 52852","Broch","-","Item Level","c. 1938",
"1218833","A 52853","Broch","-","Item Level","c. 1938",
"1218835","A 52854","Broch","-","Item Level","c. 1938",
"1218837","A 52855","Broch","-","Item Level","c. 1938",
"1218839","A 52856","Broch","-","Item Level","c. 1938",
"1218841","A 52857","Broch","-","Item Level","c. 1938",
"1218843","A 52858","Broch","-","Item Level","c. 1938",
"1218845","A 52859","Broch","-","Item Level","c. 1938",
"1218847","A 52860","Broch","-","Item Level","c. 1938",
"1218849","A 52861","Broch","-","Item Level","c. 1938",
"1218851","A 52862","Broch","-","Item Level","c. 1938",
"1218853","A 52863","Broch","-","Item Level","c. 1938",
"1218855","A 52864","Broch","-","Item Level","c. 1938",
"1218857","A 52865","Broch","-","Item Level","c. 1938",
"1218859","A 52866","Broch","-","Item Level","c. 1938",
"1218861","A 52867","Broch","-","Item Level","c. 1938",
"1218863","A 52868","Broch","-","Item Level","c. 1938",
"1218865","A 52869","Broch","-","Item Level","c. 1938",
"1218867","A 52870","Broch","-","Item Level","c. 1938",
"1218869","A 52871","Broch","-","Item Level","c. 1938",
"1218871","A 52872","Broch","-","Item Level","c. 1938",
"1218873","A 52873","Broch","-","Item Level","c. 1938",
"1218890","A 52874","Broch","-","Item Level","c. 1938",
"1218892","A 52875","Broch","-","Item Level","c. 1938",
"1218894","A 52876","Broch","-","Item Level","c. 1938",
"1218896","A 52877","Broch","-","Item Level","c. 1938",
"1218898","A 52878","Broch","-","Item Level","c. 1938",
"1218900","A 52879","Broch","-","Item Level","c. 1938",
"1218902","A 52880","Broch","-","Item Level","c. 1938",
"1218904","A 52881","Broch","-","Item Level","c. 1938",
"1218906","A 52882","Broch","-","Item Level","c. 1938",
"1218909","A 52883","Broch","-","Item Level","c. 1938",
"1218911","A 52884","Broch","-","Item Level","c. 1938",
"1218913","A 52885","Broch","-","Item Level","c. 1938",
"1218918","A 52886","Broch","-","Item Level","c. 1938",
"1218920","A 52887","Broch","-","Item Level","c. 1938",
"1218922","A 52888","Broch","-","Item Level","c. 1938",
"1218924","A 52889","Broch","-","Item Level","c. 1938",
"1218926","A 52890","Broch","-","Item Level","c. 1938",
"1218928","A 52891","Broch","-","Item Level","c. 1938",
"1218935","A 52892","Broch","-","Item Level","c. 1938",
"1218937","A 52893","Broch","-","Item Level","c. 1938",
"1218939","A 52894","Broch","-","Item Level","c. 1938",
"1218941","A 52895","Broch","-","Item Level","c. 1938",
"1218943","A 52896","Broch","-","Item Level","c. 1938",
"1218945","A 52897","Broch","-","Item Level","c. 1938",
"1218948","A 52898","Broch","-","Item Level","c. 1938",
"1218951","A 52899","Broch","-","Item Level","c. 1938",
"1218953","A 52900","Broch","-","Item Level","c. 1938",
"1218965","A 52901","Broch","-","Item Level","c. 1938",
"1218967","A 52902","Broch","-","Item Level","c. 1938",
"1218969","A 52903","Broch","-","Item Level","c. 1938",
"1218971","A 52904","Broch","-","Item Level","c. 1938",
"1218973","A 52905","Broch","-","Item Level","c. 1938",
"1218975","A 52906","Broch","-","Item Level","c. 1938",
"1218977","A 52907","Broch","-","Item Level","c. 1938",
"1218989","A 52908","Broch","-","Item Level","c. 1938",
"1218991","A 52909","Broch","-","Item Level","c. 1938",
"1218993","A 52910","Broch","-","Item Level","c. 1938",
"1218997","A 52911","Broch","-","Item Level","c. 1938",
"1219004","A 52912","Broch","-","Item Level","c. 1938",
"1219006","A 52913","Broch","-","Item Level","c. 1938",
"1219008","A 52914","Broch","-","Item Level","c. 1938",
"1219010","A 52915","Broch","-","Item Level","c. 1938",
"1219012","A 52916","Broch","-","Item Level","c. 1938",
"1219014","A 52917","Broch","-","Item Level","c. 1938",
"1219016","A 52918","Broch","-","Item Level","c. 1938",
"1219018","A 52919","Broch","-","Item Level","c. 1938",
"1219020","A 52920","Broch","-","Item Level","c. 1938",
"1219022","A 52921","Broch","-","Item Level","c. 1938",
"1219024","A 52922","Broch","-","Item Level","c. 1938",
"1219026","A 52923","Broch","-","Item Level","c. 1938",
"1219028","A 52924","Broch","-","Item Level","c. 1938",
"1219030","A 52925","Broch","-","Item Level","c. 1938",
"1219032","A 52926","Broch","-","Item Level","c. 1938",
"1219034","A 52927","Broch","-","Item Level","c. 1938",
"1219036","A 52928","Finds","-","Item Level","c. 1938",
"1219052","A 52929","Finds","-","Item Level","c. 1938",
"1259630","A 41937","Oblique aerial view, Broch of Gurness, Aikerness","-","Item Level","1983",
"1338499","E 72972","Cutting of aerial photograph showing rebuilt structures.","-","Item Level","-",
"1338501","E 72973","Interior, detail..","-","Item Level","-",
"1338508","E 72974","Interior, detail.","-","Item Level","-",
"1338510","E 72975","General view.","-","Item Level","-",
"1338512","E 72976","General view.","-","Item Level","-",
"1338514","E 72977","Detailed view of wall","-","Item Level","-",
"1338516","E 72978","General view.","-","Item Level","-",
"1338613","E 72979","General view.","-","Item Level","-",
"1338615","E 72980","Interior, detailed view..","-","Item Level","-",
"1773470","DP 286912","Plans and sections of well, including stairs and associated chambers and upper well chambers, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773471","DP 286913","Perforated bone mounts, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773473","DP 286914","Perforated bone mounts (some with associated pegs) and bone long-handled combs, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773474","DP 286915","Bone long-handled combs, Broch of Gurness,  Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773475","DP 286916","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773491","DP 286932","Rubbing and polishing bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773492","DP 286933","Bone gaming equipment and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773497","DP 286934","Bronze brooches, needles and pins, Broch of Gurness,  Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773498","DP 286935","Bronze tortoise-shell brooch, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773499","DP 286936","Bronze rings, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773500","DP 286937","Bronze rings, chains and miscellaneous objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773501","DP 286938","Perforated stone disc loom weights, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773502","DP 286939","Finely manufactured steatite vessel, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773503","DP 286940","Stone lamp, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773504","DP 286941","Rotary quernstones, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773505","DP 286946","Rotary quernstones, saddle querns, saddle querns with pecked hollows and a mortar, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773514","DP 286947","Stone pestle and a grinder, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773515","DP 286948","Miscellaneous stone objects, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773516","DP 286949","Baked clay moulds, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773522","DP 286950","Glass beads and globules, amber beads and flint or chert flakes and implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773523","DP 286951","Pottery: Fabric A, rim 6, Broch of  Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1773524","DP 286952","Pottery: Fabric A, unique rims, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1774212","SC 1774212","Plans and sections of well, including stairs and associated chambers and upper well chambers, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1774213","SC 1774213","Perforated bone mounts, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1774214","SC 1774214","Perforated bone mounts (some with associated pegs) and bone long-handled combs, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1774216","SC 1774216","Rubbing and polishing bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
