"Canmore-download-Fri, 03 May 2024 16:22:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2070262","SC 2070262","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070263","SC 2070263","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070330","551 490/1/3/1/25/1/1","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070331","551 490/1/3/1/25/1/10","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070332","551 490/1/3/1/25/1/11","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070333","551 490/1/3/1/25/1/12","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070334","551 490/1/3/1/25/1/13","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070335","551 490/1/3/1/25/1/14","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070336","551 490/1/3/1/25/1/15","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070337","551 490/1/3/1/25/1/16","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070338","551 490/1/3/1/25/1/17","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070339","551 490/1/3/1/25/1/18","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070340","551 490/1/3/1/25/1/19","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070341","551 490/1/3/1/25/1/2","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070342","551 490/1/3/1/25/1/20","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070343","551 490/1/3/1/25/1/21","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070344","551 490/1/3/1/25/1/22","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070345","551 490/1/3/1/25/1/23","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070346","551 490/1/3/1/25/1/24","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070347","551 490/1/3/1/25/1/25","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070348","551 490/1/3/1/25/1/26","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070349","551 490/1/3/1/25/1/27","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070350","551 490/1/3/1/25/1/28","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070351","551 490/1/3/1/25/1/29","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070352","551 490/1/3/1/25/1/3","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070353","551 490/1/3/1/25/1/30","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070354","551 490/1/3/1/25/1/31","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070355","551 490/1/3/1/25/1/32","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070356","551 490/1/3/1/25/1/33","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070357","551 490/1/3/1/25/1/34","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070358","551 490/1/3/1/25/1/35","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070359","551 490/1/3/1/25/1/36","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070360","551 490/1/3/1/25/1/37","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070361","551 490/1/3/1/25/1/38","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070362","551 490/1/3/1/25/1/39","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070363","551 490/1/3/1/25/1/4","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070364","551 490/1/3/1/25/1/40","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070365","551 490/1/3/1/25/1/41","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070366","551 490/1/3/1/25/1/42","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070367","551 490/1/3/1/25/1/43","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070368","551 490/1/3/1/25/1/44","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070369","551 490/1/3/1/25/1/45","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070370","551 490/1/3/1/25/1/46","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070371","551 490/1/3/1/25/1/47","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070372","551 490/1/3/1/25/1/48","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070373","551 490/1/3/1/25/1/5","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070374","551 490/1/3/1/25/1/6","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070375","551 490/1/3/1/25/1/7","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070376","551 490/1/3/1/25/1/8","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070377","551 490/1/3/1/25/1/9","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070379","SC 2070379","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070380","SC 2070380","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070381","SC 2070381","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070382","SC 2070382","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070383","SC 2070383","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070384","SC 2070384","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070385","SC 2070385","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070386","SC 2070386","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070387","SC 2070387","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070388","SC 2070388","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070389","SC 2070389","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070390","SC 2070390","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070391","SC 2070391","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070392","SC 2070392","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070393","SC 2070393","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070394","SC 2070394","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070395","SC 2070395","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070396","SC 2070396","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070397","SC 2070397","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070398","SC 2070398","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070399","SC 2070399","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070400","SC 2070400","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070401","SC 2070401","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070402","SC 2070402","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070403","SC 2070403","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070404","SC 2070404","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070405","SC 2070405","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070406","SC 2070406","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070407","SC 2070407","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070408","SC 2070408","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070409","SC 2070409","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070410","SC 2070410","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070411","SC 2070411","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070412","SC 2070412","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070413","SC 2070413","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070414","SC 2070414","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070415","SC 2070415","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070416","SC 2070416","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070417","SC 2070417","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070418","SC 2070418","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070419","SC 2070419","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070420","SC 2070420","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070421","SC 2070421","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070422","SC 2070422","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070423","SC 2070423","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Item Level","12/7/1956",
"2070424","551 490/1/3/1/25/2/1","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070425","551 490/1/3/1/25/2/10","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070426","551 490/1/3/1/25/2/11","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070427","551 490/1/3/1/25/2/12","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070428","551 490/1/3/1/25/2/14","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070429","551 490/1/3/1/25/2/15","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070430","551 490/1/3/1/25/2/16","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070431","551 490/1/3/1/25/2/17","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070432","551 490/1/3/1/25/2/18","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070433","551 490/1/3/1/25/2/19","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070434","551 490/1/3/1/25/2/21","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070435","551 490/1/3/1/25/2/3","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070436","551 490/1/3/1/25/2/4","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070437","551 490/1/3/1/25/2/6","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070438","551 490/1/3/1/25/2/8","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070439","551 490/1/3/1/25/2/9","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070440","SC 2070440","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070441","SC 2070441","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070442","SC 2070442","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070443","SC 2070443","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070444","SC 2070444","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070445","SC 2070445","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070446","SC 2070446","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070447","SC 2070447","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070448","SC 2070448","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070449","SC 2070449","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070450","SC 2070450","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070451","SC 2070451","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070452","SC 2070452","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070453","SC 2070453","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070454","SC 2070454","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070455","SC 2070455","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070456","551 490/1/3/1/25/2/13","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070457","551 490/1/3/1/25/2/2","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070458","551 490/1/3/1/25/2/20","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070459","551 490/1/3/1/25/2/5","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2070460","551 490/1/3/1/25/2/7","Kiessmul Castle,","Historic Scotland Photographic Library","Item Level","7/1954",
"2072385","551 490/1/3/1/25/3/1","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072386","551 490/1/3/1/25/3/2","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072387","551 490/1/3/1/25/3/3","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072388","551 490/1/3/1/25/3/4","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072389","551 490/1/3/1/25/3/5","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072390","551 490/1/3/1/25/3/6","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072391","SC 2072391","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072392","SC 2072392","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2072393","SC 2072393","Kiessmul","Historic Scotland Photographic Library","Item Level","1956",
"2133441","SC 2133441","Kisimul Castle","Historic Scotland Photographic Library","Item Level","5/6/2000",
"2154383","551 490/1/3/1/24/2/113","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154384","551 490/1/3/1/24/2/126","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154385","551 490/1/3/1/24/2/20","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154386","551 490/1/3/1/24/2/38","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154387","551 490/1/3/1/24/2/42","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154388","551 490/1/3/1/24/2/47","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154389","551 490/1/3/1/24/2/50","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154390","551 490/1/3/1/24/2/51","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154391","551 490/1/3/1/24/2/52","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154392","551 490/1/3/1/24/2/53","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154393","551 490/1/3/1/24/2/63","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154394","551 490/1/3/1/24/2/66","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154395","551 490/1/3/1/24/2/68","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154396","551 490/1/3/1/24/2/70","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154397","551 490/1/3/1/24/2/72","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154398","551 490/1/3/1/24/2/73","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154399","SC 2154399","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154400","SC 2154400","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154401","SC 2154401","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154402","SC 2154402","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154403","SC 2154403","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154404","SC 2154404","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154405","SC 2154405","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154406","SC 2154406","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154407","SC 2154407","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154408","SC 2154408","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154409","SC 2154409","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154410","SC 2154410","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154411","SC 2154411","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154412","SC 2154412","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154413","SC 2154413","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2154414","SC 2154414","Kisimul Castle","Historic Scotland Photographic Library","Item Level","13/7/1956",
"2244588","J 12879 PO","General view of Kisimul Castle.","Ministry of Works/Crown","Item Level","1957",
"2244589","J 12881 PO","General view of Kisimul Castle.","Ministry of Works/Crown","Item Level","1955",
"2244590","J 12882 PO","Copy of drawing showing plan of Kisimul Castle with different phases marked.","Ministry of Works/Crown","Item Level","1958",
"2244594","J 12880 PO","View of Kisimul Castle showing curtain wall rebuilding and the creation of a dwelling house against the inside of the wall.","Ministry of Works/Crown","Item Level","1957",
"2252654","DP 390973","Violet Banks Photograph Album - Barra - Page 1 - Castlebay; Kiessmull Castle","Violet Banks","Item Level","1920",
"2252655","DP 390974","Violet Banks Photograph Album - Barra - Page 2 - Castlebay; Kiessmull Castle","Violet Banks","Item Level","1920",
"2252673","DP 390992","Violet Banks Photograph Album - Barra - Page 20 - Fishing scenes at Castlebay; Barra games","Violet Banks","Item Level","1920",
"2252679","DP 390998","Violet Banks Photograph Album - Barra - Page 26 - Views of Castlebay","Violet Banks","Item Level","1920",
"2252685","DP 391004","Violet Banks Photograph Album - Barra - Page 32 - Kiessmull Castle; Castlebay","Violet Banks","Item Level","1920",
"2252686","DP 391005","Violet Banks Photograph Album - Barra - Page 33 - Castlebay Harbour; Kiessimull Castle","Violet Banks","Item Level","1920",
"2252689","DP 391008","Violet Banks Photograph Album - Barra - Page 35 - Kiessimull Castle","Violet Banks","Item Level","1920",
"2380543","SC 2380543","Barra, Kiessimul Castle, NL69NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380544","SC 2380544","Barra, Kiessimul Castle, NL69NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380545","SC 2380545","Barra, Kiessimul Castle, NL69NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380546","SC 2380546","Barra, Kiessimul Castle, NL69NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380547","SC 2380547","Barra, Kiessimul Castle, NL69NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2642848","SC 2642848","View from NNE with Kiessimul Castle in distance","-","Item Level","1/7/1995",
"2642858","SC 2642858","Castle, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642859","SC 2642859","Castle, view from NE showing jetty","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642860","SC 2642860","Castle, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642861","SC 2642861","Castle, distant raised view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642862","SC 2642862","Castle, distant view from NW showing "Beinn Orasaigh"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642863","SC 2642863","Castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642864","SC 2642864","Castle, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642865","SC 2642865","Castle, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642866","SC 2642866","Castle, distant view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642867","SC 2642867","Castle, distant view from SW showing "Sheabhal" mountain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642868","SC 2642868","Castle, distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642869","SC 2642869","Castle, distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642870","SC 2642870","Castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"2642871","SC 2642871","Castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
