"Canmore-download-Sun, 09 Jun 2024 14:52:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1930234","SC 1930234","Dunstaffnage Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2006255","AG 6147 PO","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2006256","SC 2006256","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2705337","SC 2705337","Dunstaffnage Castle.
General view.","-","Item Level","-",
"2705338","SC 2705338","Dunstaffnage Castle.
General view.","-","Item Level","-",
"2705339","SC 2705339","Dunstaffnage Castle.
Detail of stonework.","-","Item Level","-",
"2705340","SC 2705340","Dunstaffnage Castle, interior.
General view of stonework.","-","Item Level","-",
"2705342","SC 2705342","Dunstaffnage Castle.
View from battlements of Dunstaffnage.","-","Item Level","-",
"2705343","SC 2705343","Dunstaffnage Castle, interior.
View ofopenings in wall.","-","Item Level","-",
"2705344","SC 2705344","Dunstaffnage Castle.
General view of gatehouse.
","-","Item Level","-",
"2705345","SC 2705345","Dunstaffnage Castle.
View of wall.
","-","Item Level","-",
"2705346","SC 2705346","Dunstaffnage Castle, interior.
Detail of fireplace.
","-","Item Level","-",
"2705456","SC 2705456","Dunstaffnage Castle.
General view of gatehouse.
","-","Item Level","-",
