"Canmore-download-Sat, 11 May 2024 13:18:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2168387","DP 350133","Watching brief, View of E facing S transept wall showing blocked window, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168394","DP 350140","Watching brief, Location of date marked stone, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168395","DP 350141","Watching brief, Date marked stone â1666â in S transept wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168401","DP 350147","Watching brief, View of S lapidarium wall after removal of weeds, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168410","DP 350156","Watching brief, View of wall core and retaining wall in S transept, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168412","DP 350158","Watching brief, View of lapidarium after removal of sculptured stones at base of pillar, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168417","DP 350163","Watching brief, View of drainage trench showing 19th century construction, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168419","DP 350167","Watching brief, Drainage trench against S wall of S transept, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168429","DP 350177","Watching brief, Stone foundations of pillar base on Et facing, E wall of S transept, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168432","DP 350180","Watching brief, N pillar on W wall of S transept showing stones at base, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168437","DP 350185","Watching brief, S wall of refectory/monument base, E section, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168441","DP 350189","Watching brief, Detail of stone drain on N wall of refectory, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168442","DP 350190","Watching brief, Detail of pillar on N wall of refectory, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168444","DP 350192","Watching brief, Detail of fireplace in refectory, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168445","DP 350193","Watching brief, Ex-situ cope stone [10] removed from wall base, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168447","DP 350195","Watching brief, Possible paving [12] in S transept, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168454","DP 350202","Watching brief, Steps between chapter house and retaining wall prior to dismantling, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168457","DP 350205","Watching brief, Test pit (W), Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168460","DP 350208","Watching brief, Ground below steps following removal, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168464","DP 350212","Watching brief, Rebuilt section of S cloister wall, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168478","DP 350226","Watching brief, General shot for retaining wall in W cloister, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168482","DP 350230","Watching brief, Cloister corridor and step, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168485","DP 350233","Watching brief, Revetment/wall [31] in [30], Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168498","DP 350246","Watching brief, Working shot in cloister, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2/2009",
"2168533","DP 350275","Illustration 5: 'Architectural stone', Watching brief, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","5/2012",
"2168539","DP 350276","Illustration 6: 'Possible Mason's mark', Watching brief, Coldingham Priory","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","5/2012",
"2457906","SC 2457906","Coldingham Church, NT96NW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457907","SC 2457907","Coldingham Church, NT96NW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457908","SC 2457908","Coldingham Church, NT96NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457909","SC 2457909","Coldingham Church, NT96NW 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457910","SC 2457910","Coldingham Church, NT96NW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2481382","SC 2481382","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481383","SC 2481383","Coldingham Church, view from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481384","SC 2481384","Interior.
General view of upper and lower arcades.","-","Item Level","c. 1930",
"2481386","SC 2481386","Interior.
Detail of capital.","-","Item Level","1930",
"2481387","SC 2481387","General view.","-","Item Level","1930",
"2481395","SC 2481395","Interior.
Detail of lower arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"2481396","SC 2481396","View of Aisle arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481397","SC 2481397","Interior.
View of Clear storey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481398","SC 2481398","Interior.
General view of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481399","SC 2481399","Coldingham Church. General view of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481400","SC 2481400","View of cross slab reading RB 1676.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"2481401","SC 2481401","Detail of capital in Triforium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"2481403","SC 2481403","View of tombstone.
","-","Item Level","c. 1920",
"2481433","SC 2481433","View from WNW showing remains of arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481434","SC 2481434","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481435","SC 2481435","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481436","SC 2481436","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481437","SC 2481437","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481438","SC 2481438","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481439","SC 2481439","Interior. View of nave towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481440","SC 2481440","Interior. View of nave towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481441","SC 2481441","Interior. View of nave towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481442","SC 2481442","Interior. View of nave towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/8/2002",
"2481500","SC 2481500","The entrance.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2481501","SC 2481501","From N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2481505","SC 2481505","Ruins of cloistered buildings.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2481506","SC 2481506","Ruins of cloistered buildings.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2481507","SC 2481507","From NW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1970",
"2586365","SC 2586365","Interior.
View of North wall looking West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586366","SC 2586366","Interior.
View of North wall looking W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586367","SC 2586367","Interior.
View of remains of transcept from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586368","SC 2586368","Interior.
General view across pews.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"2586369","SC 2586369","Interior.
Interior to E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
