"Canmore-download-Wed, 17 Apr 2024 21:41:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1861390","SC 1861390","Featherstone Baker (L) White Heath, Hartlige House, Moffat","Scottish Development Department","Item Level","7/1980",
"1861391","SC 1861391","Featherstone Baker pend to N off Church Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1861392","SC 1861392","St. Andrew's Parish Church Church Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1861393","SC 1861393","St. Andrew's Parish Church Church Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1861394","SC 1861394","Black Bull Hotel Church Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1861395","SC 1861395","Jock Creighton's Premises Caledinian Pl off Church, Moffat","Scottish Development Department","Item Level","7/1980",
"1861396","SC 1861396","Parish Church Manse, off Church Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1861397","SC 1861397","Parish Church Manse, off Church Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1861398","SC 1861398","Black Bull rear from Holm St, Moffat","Scottish Development Department","Item Level","7/1980",
"1861399","SC 1861399","Holm St. N. Side Looking E., Moffat","Scottish Development Department","Item Level","7/1980",
"1861400","SC 1861400","Lyndale Holm St., Moffat","Scottish Development Department","Item Level","7/1980",
"1872295","SC 1872295","Holm St/ Osborne Row, Moffat","Scottish Development Department","Item Level","7/1980",
"1872296","SC 1872296","Former School Burnside/ Osborne Row, Moffat","Scottish Development Department","Item Level","7/1980",
"1872297","SC 1872297","St John's Episcopal Church (L) & Greenloaning Burn, Moffat","Scottish Development Department","Item Level","7/1980",
"1872298","SC 1872298","Burnbank (L) & Hamilton Place (R) Burnside, Moffat","Scottish Development Department","Item Level","7/1980",
"1872299","SC 1872299","St. John's Rectory (R), Mansfield Place Burnside, Moffat","Scottish Development Department","Item Level","7/1980",
"1872300","SC 1872300","Proudfoot Institute ( W. Elev) Burnside, Moffat","Scottish Development Department","Item Level","7/1980",
"1872301","SC 1872301","Proudfoot Institute ( N. Elev) Burnside, Moffat","Scottish Development Department","Item Level","7/1980",
"1872302","SC 1872302","Sum House 23 Well Rd., Moffat","Scottish Development Department","Item Level","7/1980",
"1872303","SC 1872303","South View, School Lane, Moffat","Scottish Development Department","Item Level","7/1980",
"1872304","SC 1872304","Blandrummorel House School Lane, Moffat","Scottish Development Department","Item Level","7/1980",
"1872306","SC 1872306","Park House Well Rd., Moffat","Scottish Development Department","Item Level","7/1980",
"1872307","SC 1872307","Crichtons Home Chapel St., Moffat","Scottish Development Department","Item Level","7/1980",
"1872309","SC 1872309","Kirkland House off Well Rd & School Lane, Moffat","Scottish Development Department","Item Level","7/1980",
"1872310","SC 1872310","Kirkland House off Well Rd & School Lane, Moffat","Scottish Development Department","Item Level","7/1980",
"1872311","SC 1872311","29 (L) 37 (R) Well St, Moffat","Scottish Development Department","Item Level","7/1980",
"1872312","SC 1872312","25 (L) & the Duks Well st, Moffat","Scottish Development Department","Item Level","7/1980",
"1872313","SC 1872313","Lucky House (L) & Porteous premises Well St., Moffat","Scottish Development Department","Item Level","7/1980",
"1872315","SC 1872315","St. Ninian's Prep. School East Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1872316","SC 1872316","St. Olaf (L) East Gate, Moffat","Scottish Development Department","Item Level","7/1980",
"1872317","SC 1872317","Spur Cottage No 1 (R) & No 2, Moffat","Scottish Development Department","Item Level","7/1980",
"1872318","SC 1872318","Summerlea House, Moffat","Scottish Development Department","Item Level","7/1980",
"1872319","SC 1872319","Upper Victoria House (R) Victoria House East Gate , Moffat","Scottish Development Department","Item Level","7/1980",
"1872320","SC 1872320","J0 Hyslop's House East Gate (L), Moffat","Scottish Development Department","Item Level","7/1980",
"1872321","SC 1872321","St Kiaron's School Dundarien Rd., Moffat","Scottish Development Department","Item Level","7/1980",
"1872323","SC 1872323","Darington House (L) & Park Cottage (R) Old Well Rd, Moffat","Scottish Development Department","Item Level","7/1980",
"1872324","SC 1872324","Modfield Old Well Rd, Moffat","Scottish Development Department","Item Level","7/1980",
"1872325","SC 1872325","B?leugh Place, Glenlyon (L) Looking E, Moffat","Scottish Development Department","Item Level","7/1980",
"1872326","SC 1872326","Hartfell Crese, Routen Lynn (L), Moffat","Scottish Development Department","Item Level","7/1980",
"1872327","SC 1872327","Hartfell Crese, Douglas Lodge (L), Moffat","Scottish Development Department","Item Level","7/1980",
"1872328","SC 1872328","Hartfell Crese, Claremont (L) to Glendyre (R), Moffat","Scottish Development Department","Item Level","7/1980",
"1872329","SC 1872329","Gowan Bank, Corner Dundee ? Rd., Moffat","Scottish Development Department","Item Level","7/1980",
"1872330","SC 1872330","Larch Hill House, ( No Street Address), Moffat","Scottish Development Department","Item Level","7/1980",
"1872331","SC 1872331","Larch Hill House, ( No Street Address), Moffat","Scottish Development Department","Item Level","7/1980",
"1872332","SC 1872332","Mos (R) & 2 Holm St., Moffat","Scottish Development Department","Item Level","7/1980",
"1880428","SC 1880428","Langshaw Bush Moffat, Kirkpatrick Juxta, Annandale & Eskdale, D. & Gall","Scottish Development Department","Item Level","5/1984",
"1880429","SC 1880429","Langshaw Bush Moffat, Kirkpatrick Juxta, Annandale & Eskdale, D. & Gall","Scottish Development Department","Item Level","5/1984",
"1881275","SC 1881275","Raecleuch : Tower, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881276","SC 1881276","Raecleuch : House, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881277","SC 1881277","Middlegill, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881278","SC 1881278","Middlegill, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881279","SC 1881279","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881280","SC 1881280","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881281","SC 1881281","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881282","SC 1881282","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881283","SC 1881283","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881284","SC 1881284","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881285","SC 1881285","Woodhead, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881286","SC 1881286","Breckonside : Steading, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881287","SC 1881287","Breckonside Tower, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881288","SC 1881288","Breckonside W. Gable, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881289","SC 1881289","Breckonside from e., Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881290","SC 1881290","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881291","SC 1881291","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881292","SC 1881292","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881293","SC 1881293","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881294","SC 1881294","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881295","SC 1881295","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881296","SC 1881296","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881297","SC 1881297","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881298","SC 1881298","Woodfoot, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881299","SC 1881299","Dumcrieff : Stables, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881300","SC 1881300","Dumcrieff : Stables, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881301","SC 1881301","Dumcrieff : Stables, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1881302","SC 1881302","Dumcrieff : Stables, Moffat P, ? A & Esk., D & Gall (exc. 59)","Scottish Development Department","Item Level","10/1984",
"1885291","SC 1885291","Moffat Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","5/1985",
"1885292","SC 1885292","Moffat Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","5/1985",
"1889537","DP 312307","Watching brief, Site 12 general view, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889538","DP 312308","Watching brief, Pit (003) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889539","DP 312309","Watching brief, Pit (008) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889540","DP 312310","Watching brief, Pit (006) fully excavated, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889541","DP 312311","Watching brief, Site 46, general view, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889542","DP 312312","Watching brief, Site 46, general view, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889543","DP 312313","Watching brief, (023) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889544","DP 312314","Watching brief, Roman field oven (028) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889545","DP 312315","Watching brief, Roman field oven (031) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889546","DP 312316","Watching brief, Roman field oven (028) fully excavated, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889547","DP 312317","Watching brief, Roman field oven (031) fully excavated, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889548","DP 312318","Watching brief, Roman field oven (031) fully excavated, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889549","DP 312319","Watching brief, 'V'-profile ditch (035) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889550","DP 312320","Watching brief, 'V'-profile ditch (035) general view, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889551","DP 312321","Watching brief, 'V'-profile ditch (039) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889552","DP 312322","Watching brief, Site 74, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889553","DP 312323","Watching brief, Site 77 general view, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889554","DP 312324","Watching brief, W-facing side of pipe trench at location of the S ditch
of the Roman camp, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889555","DP 312325","Watching brief, Site 46, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889556","DP 312326","Watching brief, Site 46, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889557","DP 312327","Watching brief, Site 59, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889558","DP 312328","Watching brief, Working shot, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889559","DP 312329","Watching brief, Site 33 detail of plaque, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889560","DP 312330","Watching brief, Site 33 detail of plaque, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889561","DP 312331","Watching brief, Site 33 pre-excavation view, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889562","DP 312332","Watching brief, Site 33 cobbles and remnant of original parapet in section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889563","DP 312333","Watching brief, Site 33 detail of original parapet, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889564","DP 312334","Watching brief, Site 33 general view of original parapet, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889565","DP 312335","Watching brief, Site 33 bridge arch detail, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889566","DP 312336","Watching brief, Site 33 working shot showing bridge arch detail, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889567","DP 312337","Watching brief, Site 33 remnant of original bridge parapet, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889568","DP 312338","Watching brief, Working shot on cycle path c. location of crossing of Site 22, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889569","DP 312339","Watching brief, Working shot, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889570","DP 312340","Watching brief, Quarry Site 51, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889571","DP 312341","Watching brief, Quarry 102/103, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889572","DP 312342","Watching brief, Quarry 102/103, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889573","DP 312343","Watching brief, Hollow way/quarry, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889574","DP 312344","Watching brief, Quarry pre-excavation, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889575","DP 312345","Watching brief, Quarry section (046), 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889576","DP 312346","Watching brief, (051) and (052) section, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889577","DP 312347","Watching brief, Working shot Site 58, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889578","DP 312348","Watching brief, Working shot Site 58, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889579","DP 312349","Watching brief, Site 58 reinstatement, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889580","DP 312350","Watching brief, Site 58 reinstatement, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889581","DP 312351","Watching brief, Site 58.2, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889582","DP 312352","Watching brief, Site 58.11, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889583","DP 312353","Watching brief, Site 58.17, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889584","DP 312354","Watching brief, Site 58.23, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889585","DP 312355","Watching brief, Site 58.21, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889586","DP 312356","Watching brief, Drainage works, Site 70, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889587","DP 312357","Watching brief, Site 69F, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889588","DP 312358","Watching brief, Site 73, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889589","DP 312359","Watching brief, Site 72, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889590","DP 312360","Watching brief, Section of 051, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889591","DP 312361","Watching brief, Site 104 general view and fencing off, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889592","DP 312362","Watching brief, Site 104 general view and fencing off, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889593","DP 312363","Watching brief, General photo of reinstatement at Sites 49 and 53, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889594","DP 312364","Zipped folder containing additional watching brief photographs, 132kV Cable Route, Moffat Substation to Harestanes Windfarm","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","9/2012",
"1889595","DP 312365","Archaeological excavation, General pre-excavation shots following site cleaning, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889596","DP 312366","Archaeological excavation, General shot of NW- and SW-facing sections of pit 038, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889597","DP 312367","Archaeological excavation, Pit 029 SE- and NE-facing sections, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889598","DP 312368","Archaeological excavation, Pit 029 SW- and NW-facing sections, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889599","DP 312369","Archaeological excavation, Working shot of 036 plan, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889600","DP 312370","Archaeological excavation, Section of 013, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889601","DP 312371","Archaeological excavation, Post-excavation plan view of 036, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889602","DP 312372","Archaeological excavation, General view of SW- and SE-facing sections of pit 038 (S quad), Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889603","DP 312373","Archaeological excavation, Post-excavation view of 031, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889604","DP 312374","Archaeological excavation, 023 fully excavated, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889605","DP 312375","Archaeological excavation, 019 half-sectioned, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889606","DP 312376","Archaeological excavation, General view of SW- and NW-facing sections of pit 048 (W quad), Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889607","DP 312377","Archaeological excavation, General view of pit 048 sections, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889608","DP 312378","Archaeological excavation, Pit 009 fully excavated, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889609","DP 312379","Archaeological excavation, Pit 013 fully excavated, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889610","DP 312380","Archaeological excavation, General views of excavation area, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889611","DP 312381","Archaeological excavation, General views of excavation area, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889612","DP 312382","Zipped folder containing additional archaeological excavation photographs, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","14/4/2012",
"1889613","DP 312383","Watching brief, SE of pad, no archaeology ZV229A, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889614","DP 312384","Watching brief, Road access entrance, no archaeology ZV230B, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889615","DP 312385","Watching brief, Road access continued with pit, ZV230B, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889616","DP 312386","Watching brief, Pad, potential cluster of features emerging, 2 darkened pit features and 1 linear feature, in generally stony area, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889617","DP 312387","Watching brief, Linear feature 011, pre-excavation, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889618","DP 312388","Watching brief, Linear feature 011, post-excavation, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889619","DP 312389","Watching brief, W pad, no archaeological content, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889620","DP 312390","Watching brief, Pit 006 and pit 009, general view, circular burnt features, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889621","DP 312391","Watching brief, Feature 015, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
"1889622","DP 312392","Watching brief, Pit 004, pre-excavation, Overhead Line Diversion, Moffat Substation, Moffat, Dumfries and Galloway","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","-",
