"Canmore-download-Sat, 18 May 2024 23:38:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1967221","SC 1967221","Plans of broch interior at different heights,  part 1 of 2, ground floor level,  first floor level and two-storey compartments, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967222","SC 1967222","Plans of broch interior at different heights,  part 1 of 2, ground floor level,  first floor level and two-storey compartments, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967223","SC 1967223","Conjectural reconstructed layout of broch interior during later use. Part 1 of 2 parts. Ground level, Broch of Gurness, Aikerness.  
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967224","SC 1967224","Conjectural reconstructed layout of broch interior during later use. Part 1 of 2 parts. Ground level, Broch of Gurness, Aikerness.  
","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967225","SC 1967225","Plan of post broch-period structures, versions 1 & 2. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967226","SC 1967226","Plan of post broch-period structures, versions 1 & 2. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967227","SC 1967227","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967228","SC 1967228","Bone needles/bodkins and pins, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967229","SC 1967229","Pointed bone implements, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967230","SC 1967230","Cetacean bone large vessel or casket, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967231","SC 1967231","Bone quern handles and 'bobbins' , Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967232","SC 1967232","Iron necklet, knife and sickle, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"1967233","SC 1967233","Section across ditches and broch, Broch of Gurness, Aikerness.","-","Item Level","1938",
"1967234","SC 1967234","Section drawing, marked 'Section showing the relationship of outworks to broch buildings on a line almost due south of the broch' and labelled 'Section of ditches and area of outbuildings'. Broch of Gurness, Aikerness.","-","Item Level","1935",
"1967235","SC 1967235","General view of exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"1967236","SC 1967236","General view of exterior, Broch of Gurness, Aikerness.","-","Item Level","1957",
"1967237","SC 1967237","General view of exterior, showing external buildings, Broch of Gurness, Aikerness.","-","Item Level","1957",
"2003785","SC 2003785","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003786","SC 2003786","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003787","SC 2003787","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003788","SC 2003788","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003864","SC 2003864","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003865","SC 2003865","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003866","SC 2003866","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003867","SC 2003867","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003868","SC 2003868","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003869","SC 2003869","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003870","SC 2003870","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003871","SC 2003871","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003872","SC 2003872","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003873","SC 2003873","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003874","SC 2003874","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003875","SC 2003875","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003876","SC 2003876","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003877","SC 2003877","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003878","SC 2003878","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003879","SC 2003879","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003880","SC 2003880","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003881","SC 2003881","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003882","SC 2003882","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003883","SC 2003883","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003884","SC 2003884","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003885","SC 2003885","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003886","SC 2003886","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003887","SC 2003887","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003888","SC 2003888","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003889","SC 2003889","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003890","SC 2003890","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003891","SC 2003891","Aikerness Broch, Gurness, Orkney General Views","Historic Scotland Photographic Library","Item Level","25/7/1957",
"2003914","SC 2003914","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003915","SC 2003915","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003916","SC 2003916","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003917","SC 2003917","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003918","SC 2003918","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003919","SC 2003919","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003920","SC 2003920","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003921","SC 2003921","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003922","SC 2003922","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003923","SC 2003923","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003924","SC 2003924","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003925","SC 2003925","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003926","SC 2003926","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003927","SC 2003927","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003928","SC 2003928","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003947","SC 2003947","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003948","SC 2003948","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003949","SC 2003949","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003950","SC 2003950","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003951","SC 2003951","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003952","SC 2003952","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003953","SC 2003953","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003954","SC 2003954","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003955","SC 2003955","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003956","SC 2003956","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003957","SC 2003957","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003958","SC 2003958","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003959","SC 2003959","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003960","SC 2003960","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003961","SC 2003961","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003962","SC 2003962","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003963","SC 2003963","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003964","SC 2003964","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003965","SC 2003965","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003966","SC 2003966","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003967","SC 2003967","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","3/11/1966",
"2003974","SC 2003974","Aikerness Broch, Orkney (Finds)","Historic Scotland Photographic Library","Item Level","-",
"2003975","SC 2003975","Aikerness Broch, Orkney (Finds)","Historic Scotland Photographic Library","Item Level","-",
"2003976","SC 2003976","Aikerness Broch, Orkney (Finds)","Historic Scotland Photographic Library","Item Level","-",
"2003977","SC 2003977","Aikerness Broch, Orkney (Finds)","Historic Scotland Photographic Library","Item Level","-",
"2003978","SC 2003978","Aikerness Broch, Orkney (Finds)","Historic Scotland Photographic Library","Item Level","-",
"2003979","SC 2003979","Aikerness Broch, Orkney (Finds)","Historic Scotland Photographic Library","Item Level","-",
"2003991","SC 2003991","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003992","SC 2003992","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003993","SC 2003993","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003994","SC 2003994","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003995","SC 2003995","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003996","SC 2003996","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003997","SC 2003997","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003998","SC 2003998","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2003999","SC 2003999","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2004000","SC 2004000","Aikerness Broch (Broch of Gurness) General Views","Historic Scotland Photographic Library","Item Level","11/5/1971",
"2004028","SC 2004028","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004029","SC 2004029","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004030","SC 2004030","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004031","SC 2004031","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004032","SC 2004032","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004033","SC 2004033","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004034","SC 2004034","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004035","SC 2004035","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004036","SC 2004036","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004037","SC 2004037","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004038","SC 2004038","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004039","SC 2004039","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004040","SC 2004040","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004041","SC 2004041","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004042","SC 2004042","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004043","SC 2004043","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004044","SC 2004044","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004045","SC 2004045","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004046","SC 2004046","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004047","SC 2004047","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004048","SC 2004048","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004049","SC 2004049","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004050","SC 2004050","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004051","SC 2004051","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004052","SC 2004052","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004053","SC 2004053","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004054","SC 2004054","Aikerness Broch Orkney General Views","Historic Scotland Photographic Library","Item Level","4/9/1958",
"2004055","SC 2004055","Gurness Broch Objects Found in Norse Grave","Historic Scotland Photographic Library","Item Level","1989",
"2004066","SC 2004066","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004067","SC 2004067","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004068","SC 2004068","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004069","SC 2004069","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004070","SC 2004070","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004071","SC 2004071","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004072","SC 2004072","Aikerness Broch, Gurness, Orkney","Historic Scotland Photographic Library","Item Level","1936",
"2004080","SC 2004080","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2004081","SC 2004081","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2004082","SC 2004082","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2004083","SC 2004083","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2004084","SC 2004084","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2004085","SC 2004085","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2004086","SC 2004086","Aikerness Turfing in the Houses 1st Stage","Historic Scotland Photographic Library","Item Level","1966",
"2008123","SC 2008123","Gurness objects found in Norse Grave","Historic Scotland Photographic Library","Item Level","1989",
"2008129","SC 2008129","Gurness objects found in Norse Grave","Historic Scotland Photographic Library","Item Level","1989",
"2340838","SC 2340838","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340839","SC 2340839","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340840","SC 2340840","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340841","SC 2340841","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340842","SC 2340842","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340843","SC 2340843","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340844","SC 2340844","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340845","SC 2340845","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340846","SC 2340846","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340847","SC 2340847","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340848","SC 2340848","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340849","SC 2340849","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340850","SC 2340850","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340851","SC 2340851","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340852","SC 2340852","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340853","SC 2340853","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340854","SC 2340854","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340855","SC 2340855","Aikerness, Broch Of Gurness, HY32NE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2665770","SC 2665770","Early photograph. Undated. Broch of Gurness, Aikerness.","-","Item Level","-",
