"Canmore-download-Mon, 20 May 2024 19:12:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1764743","SC 1764743","Aberdeen, St Nicholas' Church
View looking east in the East Church (postcard).
Insc: 'The Chancel and memorial to the very Rev. Dr Cooper', 'West Church of St. Nicholas, Aberdeen', 'A5513'.
Inscribed on verso: 'May the Christmas Spirit give you Joy and light your New Year days with happiness from the Rev. and Mrs J. G. Grant Fleming, 14 Westfield Terrace, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764744","SC 1764744","Aberdeen, St Nicholas' Church
View of stained glass window in east church.
Inscribed on verso: 'J. W. Stridgen, photographer, 315a King Street, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764745","SC 1764745","Aberdeen, St Nicholas' Church
View of arches, West Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764746","SC 1764746","Aberdeen, St Nicholas' Church
Photographic copy of book plate of view looking east into nave, West Church.
Signed: 'R. Paterson. SC', 'R'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764747","SC 1764747","Aberdeen, St Nicholas' Church
Photographic copy of engraving of general view of West Church.
Insc: 'The West Church of St Nicholas'.
Signed: '........'.
nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764748","SC 1764748","Aberdeen, St Nicholas' Church
View of West Church showing harvest festival display.
Inscribed on verso: 'West Church of St Nicholas - Harvest 1950', '15 Oct 1950', 'Copyright photograph by Bon Accord Aberdeen and Northern Pictorial'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1950",
"1764749","SC 1764749","Aberdeen, St Nicholas' Church
View of gallery, West Church.
Inscribed on verso: 'Grainger, photographer, 196 Holburn Street, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764750","SC 1764750","Aberdeen, St Nicholas' Church
View of West Church showing harvest festival display.
Inscribed on verso: 'West Church of St Nicholas - Harvest 1950', '15 Oct 1950', 'Copyright photograph by Bon - Accord Aberdeen and Northern Pictorial'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1950",
"1764751","SC 1764751","Aberdeen, St Nicholas' Church
General view of West Church.
Inscribed on verso: 'Grainger, photographer, 196 Holburn Street, Aberdeen'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764752","SC 1764752","Aberdeen, St Nicholas' Church
View of oak chair.
Mount insc: 'Oak chair', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764753","SC 1764753","Aberdeen, St Nicholas' Church
View of oak cabinet.
Mount insc: 'Oak cabinet', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764754","SC 1764754","Aberdeen, St Nicholas' Church
View of oak monk's bench.
Mount insc: 'Oak monk's bench', 'G and R Lavis, Photographers, Eastbourne'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764755","SC 1764755","St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Jacob wrestling with the angel'.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764756","SC 1764756","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry of Jacob wrestling with the angel.
NMRS Survey of Private Collections, St Nicholas' Church.
","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764757","SC 1764757","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Esther kneeling at the feet of King Asliasuous', 'IV'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764758","SC 1764758","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Susannah and the Elders', 'III'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764759","SC 1764759","Aberdeen, St Nicholas' Church
Photographic copy of two prints of two tapestries.
Insc: 'Jeptha's daughter', 'Portion of I'.
Insc: '...daughter'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764760","SC 1764760","Aberdeen, St Nicholas' Church
Photograhic copy of print of tapestry of Jeptha's daughter.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764761","SC 1764761","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry of finding of Moses.
Inscribed on verso: 'No. 3'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764762","SC 1764762","Aberdeen, St Nicholas' Church
Photographic copy of print of tapestry.
Insc: 'Finding of Moses', 'I'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764763","SC 1764763","Aberdeen, St Nicholas' Church
Photographic copy of two prints of tapestry.
Insc: 'Jeptha's daughter'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764764","SC 1764764","Aberdeen, St Nicholas' Church
Photographic copy of drawing of pew designs.
ns, nd.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764765","SC 1764765","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevation of windows and section of St Mary's Chapel.
Insc: 'St Mary's Chapel'.
Dated: 'October 1898'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","10/1898",
"1764766","SC 1764766","Aberdeen, St Nicholas' Church
Photographic copy of drawing of view from south east.
Insert of image of St Nicholas Church inscribed 'before 1835'.
ns, nd.
NMRS Survey of Private Collections, St Nicholas Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"1764767","SC 1764767","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevations and sections.
Insc: 'West Church of St Nicholas, Aberdeen', 'Proposed Cowan Memorial Chapel, 1934', 'Looking west', 'Looking east', 'Outside of screen', 'Screen near pulpit looking from Nave'.
Signed: 'William Kelly, 62 Rubislawden North, Aberdeen'.
Dated: '19th November, 1934'.
NRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","19/11/1934",
"1764768","SC 1764768","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevation and section of clock Gable.
Insc: 'Tower and Spire, St Nicholas' Church, Aberdeen', 'From drawing by William Smith dated 1875 or 6', 'Note by W. Kelly, 1929', 'The height from Drum's Aisle was to have been by this drawing 190' 0" but apparently the spire (stonework) was heightened by 10' 0" in execution making the height 200' 0" exclusive of the weathercock'.
Signed: 'W. Kelly'.
Dated: '1929'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1929",
"1764769","SC 1764769","Aberdeen, St Nicholas' Church
Photographic copy of plan of West Church and Drums Aisle.
Insc: 'West Church & Drums Aisle, Aberdeen', '367 Union Street, Aberdeen', 'Measured 16th - 24th December, 1914'.
Dated: 'December 24th, 1914'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","24/12/1914",
"1764770","SC 1764770","Aberdeen, St Nicholas' Church
Photographic copy of drawing of elevations and sections.
Insc: 'West Parish Church, Aberdeen', 'Elevation of choir', 'West Elevation', 'Section', 'Section A.B.', '367 Union Street, Aberdeen', 'Measured and drawn January 1926'.
Dated: 'January 1926'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1926",
"1764771","SC 1764771","Aberdeen, St Nicholas' Church
Photographic copy of plan of organ, West Church.
Insc: 'West church Organ, Aberdeen', '367 Union Street, Aberdeen'.
Dated: '6th July, 1927'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","6/7/1927",
"1764772","SC 1764772","Aberdeen, St Nicholas' Church
Photographic copy of drawing.
Insc: 'Elevation of railing', 'St Nicholas Churchyard', 'Facade Union Street', '40'.
Signed: 'William Smith'.
Dated: 'July 18..'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","c. 1900",
"1764773","SC 1764773","Aberdeen, St Nicholas' Church
Photographic copy of drawing of mouldings.
Insc: 'Sketch by Sir George Reid for the mouldings framing the tapestries, West Church, Aberdeen'.
Signed: 'George Reid'.
Dated: '1880'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1880",
"1764774","SC 1764774","Aberdeen, St Nicholas' Church
Photographic copy of plan of West Church and Drum's Aisle.
Insc: 'West Church & Drums Aisle Aberdeen', '367 Union Street, Aberdeen', 'Traced from measured drawing dated 16 - 24th December 1914'.
nd, ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1914",
"1764775","SC 1764775","Aberdeen, St Nicholas' Church
Photographic copy of drawing of sections of Drum's Aisle'.
Insc: 'Drum's Aisle, Aberdeen', 'Measured 16th - 24th December, 1914'.
ns.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","1914",
"1764776","SC 1764776","Aberdeen, St Nicholas' Church
Photographic copy of drawing of north sectional elevation, Collison's Aisle.
Insc: 'St Nicholas Kirk, Aberdeen, Collison's Aisle', 'North Sectional Elevation'.
Signed: 'Jack Fisher Partnership'.
Dated: '9/2/1989'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","9/2/1989",
"1764777","SC 1764777","Aberdeen, St Nicholas' Church
Photographic copy of drawing of section and plan of stalls.
Insc: 'St Nicholas', 'Stalls', 'Plan'.
Signed: 'William Kelly, 62 Rubislawden North, Aberdeen'.
Dated: 'March 1934'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","3/1934",
"1764778","SC 1764778","Aberdeen, St Nicholas' Church
Photographic copy of drawing of east sectional elevation, Collison's Aisle.
Insc: 'St Nicholas Kirk, Aberdeen, Collison's Aisle', 'East Sectional Elevation'.
Signed: 'Jack Fisher Partnership'.
Dated: '9/2/1989'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","9/2/1989",
"1764779","SC 1764779","Aberdeen, St Nicholas' Church
Photographic copy of plan of proposed memorial chapel.
Insc; 'St Nicholas Kirk, Aberdeen', 'Proposed Memorial Chapel'.
Signed; 'Jack Fisher Partnership'.
Dated: '3/3/1989'.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","3/3/1989",
"1764780","SC 1764780","Aberdeen, St Nicholas' Church
Photographic copy of plan of Cowan Memorial Chapel, West Church.
Insc: 'West Church of St Nicholas, Aberdeen', 'Proposed Cowan Memorial chapel, 1934'.
Signed: 'William Kelly, Architect, 62 Rubislawden North, Aberdeen'.
Dated: '19th November, 1934'.
NMRS Survey of Private collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","19/11/1934",
"1764781","SC 1764781","Aberdeen, St Nicholas' Church
View looking east in the East Church.
NMRS Survey of Private Collections, St Nicholas' Church.","Survey of Private Collections. South Parish Church, Belmont Street and Kirk of St Nicholas, Union St","Item Level","-",
"2039662","551 490/3/15/8/1/1","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039663","551 490/3/15/8/1/2","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039731","SC 2039731","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039732","SC 2039732","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039734","551 490/3/15/8/1/3","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039735","551 490/3/15/8/1/4","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039736","551 490/3/15/8/1/5","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039737","551 490/3/15/8/1/6","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2039738","551 490/3/15/8/1/7","Aberdeen, Church of St Nicholas.  General Views 1990 DH","Historic Scotland Photographic Library","Item Level","1990",
"2138307","DP 346874","Aberdeen, East and West Church of St Nicholas
Pre-Reformation floor plan measured by George Hay, undated.
Insc: 'Nave' 'Croce Kirk' 'Choir' 'Altar Site'.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1900",
"2138308","DP 346875","Aberdeen,  West Church of St Nicholas
Floor plan measured by George Hay, undated.
Insc: 'Medieval Croce Kirk' 'St Nicholas West, Aberdeen'.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1900",
"2228901","DP 381188","Detail of monument in   St John's, the Oil Chapel (North Transept)","Historic Environment Scotland","Item Level","23/3/2022",
"2228902","DP 381189","View of stone monuments on west wall of St John's, the Oil Chapel (North Transept) including chairs by Tim Stead","Historic Environment Scotland","Item Level","23/3/2022",
"2228903","DP 381190","View of west wall with arched recesses and stone monuments in  St John's, the Oil Chapel (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228904","DP 381191","Detail of organ in the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228905","DP 381192","Detail of Charles Irvine and Diana Gordon memorial monuments  South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228906","DP 381193","View of west wall in the  South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228907","DP 381194","Detail of chairs in  St John's, the Oil Chapel  (North Transept)  by Tim Stead","Historic Environment Scotland","Item Level","23/3/2022",
"2228908","DP 381195","Detail of furniture in  St John's, the Oil Chapel (North Transept)  by Tim Stead","Historic Environment Scotland","Item Level","23/3/2022",
"2228909","DP 381196","Detail of furniture in  St John's, the Oil Chapel (North Transept) by Tim Stead","Historic Environment Scotland","Item Level","23/3/2022",
"2228910","DP 381197","Detail of furniture in St John's, the Oil Chapel (North Transept)  by Tim Stead","Historic Environment Scotland","Item Level","23/3/2022",
"2228911","DP 381198","Detail of furniture in  St John's, the Oil Chapel (North Transept) by Tim Stead","Historic Environment Scotland","Item Level","23/3/2022",
"2228912","DP 381199","Detail of bell housed in  St John's, the Oil Chapel   (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228913","DP 381200","Detail of open screen louvres from the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228914","DP 381201","Detail of cross atop screen from the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228915","DP 381202","Detail of stone monuments in  St John's, the Oil Chapel  (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228916","DP 381203","Detail of doorway to East Kirk from  St John's, the Oil Chapel   (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228917","DP 381204","Detail of wall decoration and furniture by Tim Stead in St John's, the Oil Chapel (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228918","DP 381205","Detail of piers and capitals of the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228919","DP 381206","Detail of piers and capitals of the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228920","DP 381207","Detail of piers and capitals of the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228921","DP 381208","Detail of piers and capitals of the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228922","DP 381209","Detail of rose window in the South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228923","DP 381210","Detail of memorial in  South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228924","DP 381211","Detail of memorials in South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228925","DP 381212","Detail of bronze plaque on wall of South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228926","DP 381213","Detail of stone memorial on wall of the  South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228927","DP 381214","Detail of ornate bench in the South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228928","DP 381215","Detail of memorials on wall of the South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228929","DP 381216","Detail of memorial on wall of the Crossing","Historic Environment Scotland","Item Level","23/3/2022",
"2228930","DP 381217","Detail of ornate candle stand  in the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228931","DP 381218","General view of church with setting in graveyard from northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228932","DP 381219","General view of church with setting in graveyard from northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228933","DP 381220","View of West Kirk exterior from northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228934","DP 381221","View of gateway to graveyard from Back Wynd,  with West Kirk entrance","Historic Environment Scotland","Item Level","23/3/2022",
"2228935","DP 381222","General view of Church and graveyard from south","Historic Environment Scotland","Item Level","23/3/2022",
"2228936","DP 381223","View of entrance  to South Transept from south","Historic Environment Scotland","Item Level","23/3/2022",
"2228937","DP 381224","View of entrance  to South Transept from southeast","Historic Environment Scotland","Item Level","23/3/2022",
"2228949","DP 381225","View of  St John's, the Oil Chapel screen with closed louvres including organ from the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228950","DP 381226","View of  St John's, the Oil Chapel  screen with open louvres including organ from the Crossing ","Historic Environment Scotland","Item Level","23/3/2022",
"2228951","DP 381227","General view of  St John's, the Oil Chapel  (North Transept) from south","Historic Environment Scotland","Item Level","23/3/2022",
"2228952","DP 381228","General view of St John's, the Oil Chapel (North Transept) from southwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228953","DP 381229","View of furniture by Tim Stead in St John's, the Oil Chapel   (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228954","DP 381230","View of furniture by Tim Stead in  St John's, the Oil Chapel  (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228955","DP 381231","Detail of table by Tim Stead in  St John's, the Oil Chapel (North Transept) ","Historic Environment Scotland","Item Level","23/3/2022",
"2228956","DP 381232","General view from northeast of  St John's, the Oil Chapel (North Transept)  with Crossing and South Transept beyond","Historic Environment Scotland","Item Level","23/3/2022",
"2228957","DP 381233","General view of the  South Transept (Irvine of Drum Aisle) from north","Historic Environment Scotland","Item Level","23/3/2022",
"2228958","DP 381234","General view the South Transept (Irvine of Drum Aisle) from northeast","Historic Environment Scotland","Item Level","23/3/2022",
"2228959","DP 381235","General view of East Kirk from the Crossing","Historic Environment Scotland","Item Level","23/3/2022",
"2228960","DP 381236","General view of the Crossing and South Transept (Irvine of Drum Aisle)  from southeast","Historic Environment Scotland","Item Level","23/3/2022",
"2228961","DP 381237","Detail of memorial plaque in the  South Transept (Irvine of Drum Aisle)","Historic Environment Scotland","Item Level","23/3/2022",
"2228962","DP 381238","General view of from south  of Crossing and transepts","Historic Environment Scotland","Item Level","23/3/2022",
"2228963","DP 381239","General view of the South Transept (Irvine of Drum Aisle)  from northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228964","DP 381240","General view from southeast","Historic Environment Scotland","Item Level","23/3/2022",
"2228965","DP 381241","View of arched doorway leading to West Kirk from St John's, the Oil Chapel  (North Transept)","Historic Environment Scotland","Item Level","23/3/2022",
"2228966","DP 381242","General view of West Kirk, including pulpit, galleries and organ, from west","Historic Environment Scotland","Item Level","23/3/2022",
"2228967","DP 381243","General view of West Kirk, including pulpit, galleries and organ, from northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228968","DP 381244","Detail of table by Tim Stead in  St John's, the Oil Chapel (North Transept)","Historic Environment Scotland","Item Level","23/3/2022",
"2228969","DP 381245","Detail of memorial plaque in  St John's, the Oil Chapel (North Transept)","Historic Environment Scotland","Item Level","23/3/2022",
"2228970","DP 381246","General view of church in surrounding graveyard from north northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228971","DP 381247","View of West Kirk and steeple and surrounding graveyard from northwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228972","DP 381248","View of West Kirk and steeple from south west","Historic Environment Scotland","Item Level","23/3/2022",
"2228973","DP 381249","View of south entrance to St John's Chapel and East Kirk from southwest","Historic Environment Scotland","Item Level","23/3/2022",
"2228974","DP 381250","General view of church within environment from northeast","Historic Environment Scotland","Item Level","23/3/2022",
"2228975","DP 381251","General view of church within environment from east","Historic Environment Scotland","Item Level","23/3/2022",
"2228976","DP 381252","General view of church within environment from east","Historic Environment Scotland","Item Level","23/3/2022",
"2228977","DP 381253","General view of church within environment from south","Historic Environment Scotland","Item Level","23/3/2022",
"2256273","SC 2256273","Interior view of West Church of St Nicholas, Union Street, Aberdeen, from balcony level, including organ.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2256274","SC 2256274","Interior view of West Church of St Nicholas, Union Street, Aberdeen, showing North gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2256275","SC 2256275","View of graveyard and side entrance, East and West Church, Union Street, Aberdeen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2256276","SC 2256276","View of St Nicholas graveyard and East Church entrance, Union Street, Aberdeen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2256285","SC 2256285","General view of East and West Church of St Nicholas Screen, Union Street, Aberdeen, from South West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2378163","SC 2378163","Aberdeen, Union Street, Kirk Of St Nicholas, NJ90NW 42, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378164","SC 2378164","Aberdeen, Union Street, Kirk Of St Nicholas, NJ90NW 42, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378165","SC 2378165","Aberdeen, Union Street, Kirk Of St Nicholas, NJ90NW 42, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378166","SC 2378166","Aberdeen, Union Street, Kirk Of St Nicholas, NJ90NW 42, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2522279","SC 2522279","Aberdeen, Union Street, West Church of St Nicholas, interior
View of North gallery and ground floor seating area.","-","Item Level","-",
"2522280","SC 2522280","Aberdeen, Union Street, West Church of St Nicholas, interior.
General view including gallery, altar, organ and ground floor seating area.","-","Item Level","c. 1940",
"2522281","SC 2522281","Aberdeen, Union Street, West Church of St Nicholas, interior
Detail of stilted arched gallery.","-","Item Level","c. 1940",
"2522282","SC 2522282","Aberdeen, Union Street, West Church of St Nicholas
View of South door and graveyard.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"2522283","SC 2522283","Aberdeen, Union Street, West Church of St Nicholas
View of South door and graveyard.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"2522284","SC 2522284","Aberdeen, Union Street, West Church of St Nicholas
Oblique view of South door and graveyard.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"2522285","SC 2522285","Aberdeen, Union Street, West Church of St Nicholas
Oblique view of East door of South nave aisle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"2522286","SC 2522286","Aberdeen, Union Street, West Church of St Nicholas
Detail South West crossing pillar capital from South East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1940",
"2522287","SC 2522287","Aberdeen, Union Street, West Church of St Nicholas
View North transept stained glass window.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1940",
"2522288","SC 2522288","Aberdeen, Union Street, West Church of St Nicholas
Detail of remains of Romanesque doorway in North transept.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1940",
"2522307","SC 2522307","Aberdeen, North and East Church of St Nicholas
General view of North transept stained glass window.","-","Item Level","1972",
"2522384","SC 2522384","Aberdeen, Union Street, East and West Church of St Nicholas
General view of St Nicholas Church screen wall from South West.","-","Item Level","1/3/1991",
"2522385","SC 2522385","Aberdeen, East and West Church of St Nicholas
General view of church and churchyard from South.","-","Item Level","1/3/1991",
"2522386","SC 2522386","Aberdeen, East and West Church of St Nicholas
General view from South West.","-","Item Level","1/3/1991",
"2522387","SC 2522387","Aberdeen, East and West Church of St Nicholas
General view of Hamilton Monument from East.","-","Item Level","1/3/1991",
"2522394","SC 2522394","Aberdeen, Union Street, East and West Church of St Nicholas
General view of St Nicholas Church screen wall, including Queen's Cinema in background from North East.","-","Item Level","1/3/1991",
