"Canmore-download-Thu, 16 May 2024 06:51:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1326479","SC 1326479","Damaged half-shell from a block (HXD 340), interior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326480","SC 1326480","Damaged half-shell from a block (HXD 349), exterior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326481","SC 1326481","Damaged half-shell from a block (HXD 349), interior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326482","SC 1326482","Damaged half-shell from a block (HXD 284(I)), interior view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326483","SC 1326483","The surviving components of a block, including the sheave, the two broken-apart elements of the shell (seen from the outside), and the pin connecting them (HXD 496). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326484","SC 1326484","The surviving components of a block, including the sheave, the two broken-apart elements of the shell (seen from the inside), and the pin connecting them (HXD 496). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326485","SC 1326485","Lower part of a wooden dead-eye (HXD 504), showing the locations of the two lower holes. The complete object would have been circular or near-circular in form, with a groove around the edge and a circular top hole. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326486","SC 1326486","Lower part of a dead-eye (HXD 281(H)), showing vestiges of the two lower holes and, in section, the groove for a rope strop.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326487","SC 1326487","Lower part of a dead-eye (HXD 281(H)), underneath view, showing the groove for a rope strop.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326488","SC 1326488","Lower part of a dead-eye (HXD 281(H)), side view.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326489","SC 1326489","Worn dead-eye (HXD 281(a)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326490","SC 1326490","Worn dead-eye, top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326491","SC 1326491","Worn dead-eye, side view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326492","SC 1326492","Short piece of rope. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326494","SC 1326494","Shroud-truck, outer view, showing the groove for binding it to a shroud or other rope. Length 90mm, max.. diameter 80mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326495","SC 1326495","Shroud-truck, inner view, showing the wide groove for seating on the rope to which it was attached. Length 90mm, max.. diameter 80mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326496","SC 1326496","Shroud-truck, end view, showing the hole through which a smaller-diameter rope passed. Diameter of hole 30mm.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326497","SC 1326497","Wooden end, possibly from a cylinder for cased shot (HXD 350). Outside view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326498","SC 1326498","Wooden end, possibly from a cylinder for cased shot (HXD 375). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326499","SC 1326499","Hardwood wedge, apparently cut from a scaled instrument (possibly navigational) (HXD 369). Top flat face marked with graduations and figures.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326500","SC 1326500","Hardwood wedge, apparently cut from a scaled instrument (possibly navigational) (HXD 369). Surviving side face, marked with graduations.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326501","SC 1326501","Hardwood wedge, apparently cut from a scaled instrument (possibly navigational) (HXD 369). Broad end showing deliberate knife cuts.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326502","SC 1326502","Hardwood wedge, apparently cut from a scaled instrument (possibly navigational) (HXD 369). Underside showing cut face.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326503","SC 1326503","Part of the mouthpiece end of a small hardwood flute, very damaged (HXD 358).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326504","SC 1326504","Part of the mouthpiece end of a small hardwood flute, very damaged (HXD 358).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326505","SC 1326505","Part of the mouthpiece end of a small hardwood flute, very damaged (HXD 358).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326506","SC 1326506","Part of the mouthpiece end of a small hardwood flute, very damaged (HXD 358).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326507","SC 1326507","A modern Orange marching band playing fifes, commemorating events in which Dartmouth had played a prominent part.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326508","SC 1326508","Wooden knife handle with copper-alloy ferrule (HXD 283). Scale in centimetres.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326509","SC 1326509","Wooden handle with rectangular tang slot and loose binding of thin copper-alloy wire (HXD 277(b)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326510","SC 1326510","Bone handle, multi-faceted, with a copper-alloy ferrule and short spike at the top end (HXD 376). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326511","SC 1326511","Bone knife handle (HXD 303). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326512","SC 1326512","Bone knife handle, missing ferrule, distinctive carved shape at top end (HXD 304). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326513","SC 1326513","Bone knife handle with short spike at top end (HXD 286(2)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326514","SC 1326514","Wooden tool handle (HXD 279). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326515","SC 1326515","Wooden tool or knife handle with copper-alloy ferrule and grove close to the top with remains of string in it (HXD 278). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326516","SC 1326516","Wooden tool handle (HXD 371) with rectangular hole for tang. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326517","SC 1326517","Bone knife handle (HXD 286(3)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326518","SC 1326518","Bone knife handle, hexagonal (HXD 286(6)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326519","SC 1326519","Bone knife handle (HXD 286(4)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326520","SC 1326520","Bone knife handle. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326521","SC 1326521","Wooden knife handle (HXD 380). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326522","SC 1326522","Bone knife handle, hexagonal section with rounded corners (HXD 286(1)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326523","SC 1326523","Curved bone knife handle (HXD 438). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326524","SC 1326524","Wooden knife handle with copper-alloy ferrule (HXD 283). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326525","SC 1326525","Wooden knife handle with copper-alloy ferrule. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326526","SC 1326526","Top, wooden knife handle (HXD 277(a)) with copper-alloy ferrule. Bottom, horn knife handle (HXD 269). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326527","SC 1326527","Two bucket staves (HXD 414 (top), 215). Outside view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326528","SC 1326528","Two bucket staves (HXD 414 (top), 215). Inside view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326529","SC 1326529","Outer pieces of barrel ends (HXD 413 (top), 412). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326530","SC 1326530","Bucket stave. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326531","SC 1326531","Bucket stave (HXD 501). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326532","SC 1326532","Part of barrel stave (HXD 338), inside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326533","SC 1326533","Part of barrel stave (HXD 338), outside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326534","SC 1326534","Bucket stave (HXD 356), outside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326535","SC 1326535","Bucket stave (HXD 356), inside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326536","SC 1326536","Bucket stave (HXD 353), outside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326537","SC 1326537","Bucket stave (HXD 353), inside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326538","SC 1326538","Bucket stave (HXD 342), outside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326540","SC 1326540","Bucket stave (HXD 342), inside. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326541","SC 1326541","Wooden bung (HXD 266) with tapered sides. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326542","SC 1326542","Wooden bung (HXD 465) with tapered sides. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326543","SC 1326543","Wooden bung (HXD 472) with tapered sides. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326544","SC 1326544","Wooden bung (HXD 494) with tapered sides. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326545","SC 1326545","Wooden bung (HXD 502) with tapered sides. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326546","SC 1326546","Wooden bung (HXD 495) with tapered sides. Top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326547","SC 1326547","Wooden bung (HXD 495) with tapered sides. Underneath view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326548","SC 1326548","Wooden rod or pin. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326549","SC 1326549","Small wooden flask or bottle. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326550","SC 1326550","Small wooden flanged lid with domed top (HXD 441), underneath view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326551","SC 1326551","Small wooden flanged lid with domed top (HXD 441), top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326552","SC 1326552","One half of the wooden hinged lid of a staved tankard (HXD 445). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326553","SC 1326553","Split fragment, perhaps part of a mallet (HXD 456). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326554","SC 1326554","Split fragment, perhaps part of a mallet (HXD 456). Another view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326555","SC 1326555","Short wooden cylinder of uncertain function (HXD 443). Side view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326556","SC 1326556","Short wooden cylinder of uncertain function (HXD 443). End view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326557","SC 1326557","Short wooden cylinder of uncertain function (HXD 443). Other end view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326558","SC 1326558","Wooden object (HXD 448). Top view. Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326559","SC 1326559","Wooden object (HXD 448). Side view. Scale in centimetres.




","Dr Colin and Dr Paula Martin","Item Level","-",
"1326560","SC 1326560","Wooden pin with expanded head (HXD 500). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326561","SC 1326561","Wooden cylindrical object with flared ends (HXD 487). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326562","SC 1326562","Wooden bead (HXD 153(c)). Scale in centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326563","SC 1326563","Small wooden object, perhaps a spatula (HXD 473).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326564","SC 1326564","Side view of small wooden object, perhaps a spatula (HXD 473).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326579","SC 1326579","The component parts of a leather shoe, cleaned and prepared for wet transport to the conservation laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326580","SC 1326580","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326581","SC 1326581","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326582","SC 1326582","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326583","SC 1326583","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326584","SC 1326584","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326585","SC 1326585","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326586","SC 1326586","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326587","SC 1326587","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326588","SC 1326588","Archaeologist Paula Williams preparing a leather shoe for wet transport to the laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326589","SC 1326589","Wet-wrapping the recovered keel section on the slip at Craignure for transport to the conservation laboratory in Edinburgh.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326590","SC 1326590","Wet-wrapping the recovered keel section on the slip at Craignure for transport to the conservation laboratory in Edinburgh.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326591","SC 1326591","Archaeologist Jane Weeks keeping the timbers wet during the dismantling procedure at the conservation laboratory.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326592","SC 1326592","Archaeologists Colin Martin and Jane Weeks cleaning timbers with soft brushes. (Tony Long)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326593","SC 1326593","Archaeologists Jane Weeks and Paula Williams tracing the timber faces at full scale on acetate sheet","Dr Colin and Dr Paula Martin","Item Level","-",
"1326594","SC 1326594","Archaeologists Jane Weeks and Paula Williams tracing the timber faces at full scale on acetate sheet.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326595","SC 1326595","Archaeologists Jane Weeks and Paula Williams tracing the timber faces at full scale on acetate sheet.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326596","SC 1326596","Wet-wrapping the timbers for storage.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326597","SC 1326597","Frame timbers with the hull planking removed.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326598","SC 1326598","Removing the last hull plank. Left to right Jack Howells, Hugh McKerrell, and Tony Long.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326599","SC 1326599","Frame timbers with the hull planking removed.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326600","SC 1326600","Detail of frame timbers.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326601","SC 1326601","Jack Howells (left) and Tony Long lift a plank from the frames during disassembly.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326602","SC 1326602","The disassembly process is inspected by the Keeper of the National Museum of Antiquities of Scotland, Dr Robert Stevenson (right). Tony Long and Jack Howells are on the left.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326603","SC 1326603","The disassembly process is inspected by the Keeper of the National Museum of Antiquities of Scotland, Dr Robert Stevenson (right). Tony Long, Jack Howells, and Hugh McKerrell are on the left.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326604","SC 1326604","Detail of frame timbers with hull planking partially removed.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1326605","SC 1326605","Detail of frame timbers with hull planking partially removed.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326606","SC 1326606","Tony Long gently eases a plank from the hull framing.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326607","SC 1326607","Jack Howells and Tony Long gently ease a plank from the hull framing.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326608","SC 1326608","Tony Long and Jack Howells lift a plank clear.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326609","SC 1326609","The three planks nearest the keel, which documentary evidence states were replaced during a major re-build in 1678.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326610","SC 1326610","Turned ivory snuff-bottle, total height 56mm (HXD 315 and 316).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326611","SC 1326611","Glass onion-shaped bottle (D7072, HXD 070(b)). Scale in centimetres and inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326612","SC 1326612","Two tin-glazed earthenware drug pots (D7075, D7067).","Dr Colin and Dr Paula Martin","Item Level","-",
"1326613","SC 1326613","Small wooden flask partially encased in concretion. Scale in centimetres and inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326614","SC 1326614","Glass medicine-bottle neck complete with cork (D7039). Scale in inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326615","SC 1326615","Two wooden beads (D8063, 8062). Scale in inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326616","SC 1326616","Sherds of hand-built crogain ware (D7014, 7022, 7030). Scale in inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326617","SC 1326617","Sherds of olive-jar ware. Scale in inches and centimetres.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326618","SC 1326618","Tony Long filming operations in the rain on Craignure old pier, sheltered by a friend.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326619","SC 1326619","Carpenter's folding rule (D8082, HXD 329) before conservation. Scale in centimetres and inches.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326620","SC 1326620","Pennygown Church, from where the Mull witches allegedly cast the spell which wrecked the Dartmouth.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326621","SC 1326621","Archaeologist Colin Martin excavating with a water-dredge. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326622","SC 1326622","Archaeologist Colin Martin excavating with a water-dredge. Note the drawing-board and finds box. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326623","SC 1326623","The cut made with hammer and chisel to separate the section of hull that was recovered. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326624","SC 1326624","Archaeologist Colin Martin making the salvage cut. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326625","SC 1326625","Archaeologist Colin Martin making the salvage cut. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326626","SC 1326626","Archaeologist Colin Martin excavating with a water-dredge. Note the 					drawing-board and finds box. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326627","SC 1326627","Iron gun in situ on the wreck. The normally dense growth of seaweed has been cleared to facilitate recording and survey. Scale 1 foot. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326628","SC 1326628","Archaeologist Colin Martin excavating with a water-dredge. Note the drawing-board and finds box. Note that gentle fanning is being used to displace spoil which is then fed into the mouth of the dredge, allowing for delicate work. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326629","SC 1326629","Archaeologist Colin Martin excavating with a water-dredge. Note the drawing-board and finds box. Gentle fanning is being used to displace spoil which is then fed into the mouth of the dredge, allowing for delicate work. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326630","SC 1326630","Section cut just forward of the surviving structure. The timber on the left is the keel, much abraded on its underside although the top surface is well preserved. Immediately to its right, and flaring upwards, is the garboard plank. To its left, beneath the scale, is the remnant of the abraded rising deadwood, worn to a triangular section. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326631","SC 1326631","A wooden block complete with its sheave, encased in iron concretion. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326632","SC 1326632","A wooden block complete with its sheave, encased in iron concretion. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326633","SC 1326633","As the silty overburden is removed by the dredge a cluster of lead musket bullets is revealed. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326634","SC 1326634","As the silty overburden is removed by the dredge a cluster of lead musket bullets is revealed. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326635","SC 1326635","As the silty overburden is removed by the dredge a cluster of lead musket bullets is revealed. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326636","SC 1326636","Self-portrait of Colin Martin, taken on the Dartmouth site.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326637","SC 1326637","Iron gun in situ on the wreck. The normally dense growth of seaweed has been cleared to facilitate recording and survey. Scale 1 foot.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326638","SC 1326638","Displacing iron concretion fused to a rock by the judicious use of a hammer.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326639","SC 1326639","Displacing iron concretion fused to a rock by the judicious use of a hammer.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326640","SC 1326640","Displacing iron concretion fused to a rock by the judicious use of a hammer.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326641","SC 1326641","Straddling the dredge for the vigorous removal of already excavated spoil, akin to the use of a shovel on a land dig.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326642","SC 1326642","Waterlogged wood is only slightly heavier than water, so in the underwater environment it is virtually weightless, making it easy to handle and transport. (Tony Long)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326643","SC 1326643","Waterlogged wood is only slightly heavier than water, so in the underwater environment it is virtually weightless, making it easy to handle and transport. (Tony Long)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326644","SC 1326644","Waterlogged wood is only slightly heavier than water, so in the underwater environment it is virtually weightless, making it easy to handle and transport. (Tony Long)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326645","SC 1326645","Floatation devices such as air bags or, in this instance, an empty oil drum, can be attached to heavy objects and filled with air to bring them to the surface.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326646","SC 1326646","A pair of iron guns in situ on the wreck. The normally dense growth of seaweed has been cleared to facilitate recording and survey.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326647","SC 1326647","Keith Muckelroy, a young Cambridge graduate who made a significant contribution to the discipline with his seminal book Maritime Archaeology (Cambridge, 1978), worked on the Dartmouth project where he developed some of his theoretical approaches. He died in a diving accident in Loch Tay in 1980.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326648","SC 1326648","Colin Martin, director of the Dartmouth project. (Tony Long)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326649","SC 1326649","Tony Long, the diving technician who kept everything working and often asked questions which injected much sound common sense into the archaeological discourse.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326650","SC 1326650","Tony Long (left), the diving technician who kept everything working and often asked questions which injected much sound common sense into the archaeological discourse. On the right is Paula Williams (later Martin), a trained archaeologist who, along with the rest of the team, applied conventional archaeological techniques to the underwater investigation of a historic shipwreck.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326651","SC 1326651","Frames R6 to R10 at the point where they joined the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326652","SC 1326652","Frames R7 to R10 at the point where they joined the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326653","SC 1326653","Run of frame timbers where they meet the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326654","SC 1326654","Run of frame timbers where they meet the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326655","SC 1326655","Frames R7 to R10 at the point where they joined the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326656","SC 1326656","Frames R7 to R10 at the point where they joined the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326657","SC 1326657","Run of frame timbers, from 12 aftwards, where they meet the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326658","SC 1326658","Run of frame timbers, from 12 aftwards, where they meet the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326659","SC 1326659","Run of frame timbers, from 11 aftwards, where they meet the keel. The 1-foot scale lies on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326660","SC 1326660","Run of frame timbers, from 7 to 12, where they meet the keel. The lower edge of a 3-foot drawing frame rests on the top surface of the keel. The frame ends were secured by a clamping timber (removed here) which locked them in place. This unconventional technique (normally the frames would have run continually across the keel) may have been occasioned by a major re-build in 1678, when the keel and many of the lower timbers were replaced.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326661","SC 1326661","Oblique view of the keel/deadwood/frame assembly looking aft from R12.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326662","SC 1326662","Oblique view of the keel/deadwood/frame assembly looking forward from R4.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326663","SC 1326663","Side view of the keel/deadwood/frame assembly from R5 to R12.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326664","SC 1326664","Triangulating with tape to set out a reference framework over the hull timbers to facilitate recording and to make a photo-mosaic of the structure.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326665","SC 1326665","Triangulating with tape to set out a reference framework over the hull timbers to facilitate recording and to make a photo-mosaic of the structure.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326666","SC 1326666","Triangulating with tape to set out a reference framework over the hull timbers to facilitate recording and to make a photo-mosaic of the structure.","Dr Colin and Dr Paula Martin","Item Level","-",
"1326667","SC 1326667","Details of structure. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326668","SC 1326668","Details of structure. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
"1326669","SC 1326669","Details of structure. (Jeremy Green)","Dr Colin and Dr Paula Martin","Item Level","-",
