"Canmore-download-Mon, 13 May 2024 21:50:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2028466","SC 2028466","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028467","SC 2028467","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028468","SC 2028468","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028469","SC 2028469","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028470","SC 2028470","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028471","SC 2028471","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028472","SC 2028472","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028473","SC 2028473","Elgin Cathedral Progress of Work of East Elevation AM/ARCH DH 13.5.82","Historic Scotland Photographic Library","Item Level","13/5/1982",
"2028491","SC 2028491","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028492","SC 2028492","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028493","SC 2028493","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028494","SC 2028494","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028495","SC 2028495","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028496","SC 2028496","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028497","SC 2028497","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028498","SC 2028498","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028499","SC 2028499","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028500","SC 2028500","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028501","SC 2028501","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028502","SC 2028502","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028503","SC 2028503","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028504","SC 2028504","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028505","SC 2028505","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028506","SC 2028506","Elgin Cathedral East Wall Head","Historic Scotland Photographic Library","Item Level","10/1983",
"2028514","SC 2028514","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028515","SC 2028515","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028516","SC 2028516","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028517","SC 2028517","Elgin Cathedral South Turret - East Gable","Historic Scotland Photographic Library","Item Level","12/1983",
"2028526","SC 2028526","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028527","SC 2028527","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028528","SC 2028528","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028529","SC 2028529","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028530","SC 2028530","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028531","SC 2028531","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028532","SC 2028532","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028533","SC 2028533","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028544","SC 2028544","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028545","SC 2028545","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028551","SC 2028551","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028552","SC 2028552","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028553","SC 2028553","Elgin Cathedral Mason Working with Pneumatic Chisel AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028572","SC 2028572","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028573","SC 2028573","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028608","SC 2028608","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028609","SC 2028609","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028610","SC 2028610","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028611","SC 2028611","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028612","SC 2028612","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028613","SC 2028613","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028614","SC 2028614","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028615","SC 2028615","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028616","SC 2028616","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028617","SC 2028617","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028618","SC 2028618","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028619","SC 2028619","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028620","SC 2028620","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028621","SC 2028621","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028622","SC 2028622","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028623","SC 2028623","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028624","SC 2028624","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028625","SC 2028625","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028626","SC 2028626","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028627","SC 2028627","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028628","SC 2028628","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028629","SC 2028629","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028630","SC 2028630","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028631","SC 2028631","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028632","SC 2028632","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028633","SC 2028633","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028634","SC 2028634","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028635","SC 2028635","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028636","SC 2028636","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028637","SC 2028637","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028638","SC 2028638","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028639","SC 2028639","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028640","SC 2028640","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028641","SC 2028641","Elgin Cathedral Window Tracery East Elevation Stone Shed DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028653","SC 2028653","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2028654","SC 2028654","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2028655","SC 2028655","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2028656","SC 2028656","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2028657","SC 2028657","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2028658","SC 2028658","Elgin Cathedral View from Main Tower, West AM/IAM DH 6/86","Historic Scotland Photographic Library","Item Level","6/1986",
"2028680","SC 2028680","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028681","SC 2028681","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028682","SC 2028682","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028683","SC 2028683","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028684","SC 2028684","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028685","SC 2028685","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028686","SC 2028686","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028687","SC 2028687","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028688","SC 2028688","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028689","SC 2028689","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028690","SC 2028690","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028691","SC 2028691","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028692","SC 2028692","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028693","SC 2028693","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028694","SC 2028694","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028695","SC 2028695","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028696","SC 2028696","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028697","SC 2028697","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028698","SC 2028698","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028699","SC 2028699","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028700","SC 2028700","Elgin Cathedral Duchess of Gordon Memorial DH 19.5.92","Historic Scotland Photographic Library","Item Level","19/5/1992",
"2028726","SC 2028726","Elgin Cathedral Recumbent Effigy at S.C.C","Historic Scotland Photographic Library","Item Level","12/5/1995",
"2028727","SC 2028727","Elgin Cathedral Recumbent Effigy at S.C.C","Historic Scotland Photographic Library","Item Level","12/5/1995",
"2028740","SC 2028740","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028741","SC 2028741","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028742","SC 2028742","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028743","SC 2028743","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028744","SC 2028744","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028745","SC 2028745","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028746","SC 2028746","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028747","SC 2028747","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028748","SC 2028748","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028749","SC 2028749","Elgin Cathedral Effigy Arch Underside Details CH 22.4.99","Historic Scotland Photographic Library","Item Level","22/4/1999",
"2028760","SC 2028760","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028761","SC 2028761","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028762","SC 2028762","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028763","SC 2028763","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028764","SC 2028764","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028765","SC 2028765","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028766","SC 2028766","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028767","SC 2028767","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028768","SC 2028768","Elgin Cathedral.  Views Taken from the Cathedral (Taken by Mark Williamson on Behalf of Historic Scotland)","Historic Scotland Photographic Library","Item Level","11/2/2003",
"2028777","SC 2028777","Elgin Cathedral Bishops House AM/IAM DH 7/86","Historic Scotland Photographic Library","Item Level","7/1986",
"2028778","SC 2028778","Elgin Cathedral Bishops House AM/IAM DH 7/86","Historic Scotland Photographic Library","Item Level","7/1986",
"2028779","SC 2028779","Elgin Cathedral Bishops House AM/IAM DH 7/86","Historic Scotland Photographic Library","Item Level","7/1986",
"2028780","SC 2028780","Elgin Cathedral Bishops House AM/IAM DH 7/86","Historic Scotland Photographic Library","Item Level","7/1986",
"2028809","SC 2028809","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028810","SC 2028810","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028811","SC 2028811","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028812","SC 2028812","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028813","SC 2028813","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028814","SC 2028814","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028815","SC 2028815","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028816","SC 2028816","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028817","SC 2028817","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028818","SC 2028818","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028819","SC 2028819","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028820","SC 2028820","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028821","SC 2028821","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028822","SC 2028822","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028823","SC 2028823","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028824","SC 2028824","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028825","SC 2028825","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028826","SC 2028826","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028827","SC 2028827","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028828","SC 2028828","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028829","SC 2028829","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028830","SC 2028830","Elgin Cathedral Record of Masonry on East Gable + G/V of Chapter Ike Roof DH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2028836","SC 2028836","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028837","SC 2028837","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028838","SC 2028838","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2028839","SC 2028839","Elgin Cathedral Stone Shed + Stone Saw AM/ARCH DH 5/85","Historic Scotland Photographic Library","Item Level","5/1985",
"2029147","SC 2029147","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029148","SC 2029148","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029149","SC 2029149","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029150","SC 2029150","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029151","SC 2029151","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029152","SC 2029152","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029153","SC 2029153","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029154","SC 2029154","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029155","SC 2029155","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029156","SC 2029156","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029157","SC 2029157","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029158","SC 2029158","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029159","SC 2029159","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029160","SC 2029160","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029161","SC 2029161","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029162","SC 2029162","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029163","SC 2029163","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029164","SC 2029164","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029165","SC 2029165","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029166","SC 2029166","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029167","SC 2029167","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029168","SC 2029168","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029169","SC 2029169","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029170","SC 2029170","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029171","SC 2029171","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029172","SC 2029172","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029173","SC 2029173","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029174","SC 2029174","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029175","SC 2029175","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029176","SC 2029176","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029177","SC 2029177","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029178","SC 2029178","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029179","SC 2029179","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029180","SC 2029180","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2029181","SC 2029181","Elgin Cathedral Chapter House Roof + Views of Wall Heads Works CH 10/87","Historic Scotland Photographic Library","Item Level","10/1987",
"2115456","DP 344237","Engraved view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2115457","DP 344238","Engraved view from N.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2227091","SC 2227091","Photographs and research notes relating to graveyard monuments in Elgin Cathedral Graveyard, Banffshire and Moray.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2227092","SC 2227092","Photographs and research notes relating to graveyard monuments in Elgin Cathedral Graveyard, Banffshire and Moray.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
