"Canmore-download-Sat, 18 May 2024 00:55:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2110433","551 490/1/3/17/23/4/8","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110434","551 490/1/3/17/23/4/9","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110435","SC 2110435","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110436","SC 2110436","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110437","SC 2110437","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110438","SC 2110438","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110439","SC 2110439","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110440","SC 2110440","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110441","SC 2110441","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110442","SC 2110442","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110443","SC 2110443","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110444","SC 2110444","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110445","SC 2110445","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110446","SC 2110446","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110447","SC 2110447","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110448","SC 2110448","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110449","SC 2110449","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110450","SC 2110450","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110451","SC 2110451","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110452","SC 2110452","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110453","SC 2110453","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110454","SC 2110454","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110455","SC 2110455","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110456","SC 2110456","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110457","SC 2110457","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110458","SC 2110458","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110459","SC 2110459","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110460","SC 2110460","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110461","SC 2110461","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110462","SC 2110462","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110463","SC 2110463","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110464","SC 2110464","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110465","SC 2110465","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110466","SC 2110466","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110467","SC 2110467","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110468","SC 2110468","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110469","SC 2110469","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110470","SC 2110470","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110471","SC 2110471","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110472","SC 2110472","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110473","SC 2110473","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110474","SC 2110474","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110475","SC 2110475","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110476","SC 2110476","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110477","SC 2110477","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2110478","SC 2110478","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Item Level","24/3/1998",
"2173378","DP 353377","Annotated drawing of both faces of cross from album, page 6.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2252039","SC 2252039","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252040","SC 2252040","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252041","SC 2252041","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252042","SC 2252042","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252043","SC 2252043","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252044","SC 2252044","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252045","SC 2252045","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252046","SC 2252046","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252047","SC 2252047","View of W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252048","SC 2252048","View of cross from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252049","SC 2252049","View of cross from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252050","SC 2252050","View of cross from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252051","SC 2252051","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252052","SC 2252052","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252053","SC 2252053","View of cross from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252054","SC 2252054","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252055","SC 2252055","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252056","SC 2252056","View of S side of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252057","SC 2252057","View of S side of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252058","SC 2252058","View of cross, showing panels on W face and N side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252059","SC 2252059","View of panels on N side of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252060","SC 2252060","View of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252061","SC 2252061","View of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252062","SC 2252062","View of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252063","SC 2252063","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252064","SC 2252064","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252065","SC 2252065","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252066","SC 2252066","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252067","SC 2252067","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252068","SC 2252068","Detail of panels on S side of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252069","SC 2252069","Detail of panels on S side of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252070","SC 2252070","Detail of panels on lower portion of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252071","SC 2252071","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252072","SC 2252072","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252073","SC 2252073","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252074","SC 2252074","Detail of E face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252075","SC 2252075","Detail of E face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252076","SC 2252076","Detail of panels on N side of upper arm of cross.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252077","SC 2252077","Detail of key pattern on terminal panel of N arm of cross-head.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252078","SC 2252078","Detail of 'beast' panel on N side of cross-shaft.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252079","SC 2252079","Detail of panels displaying 'beast' and interlace on N side of cross-shaft.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252080","SC 2252080","Detail of 'harpist' panel and of interlace on N side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252081","SC 2252081","Detail of lower panels on W face of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252082","SC 2252082","Detail of lower panels on W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252083","SC 2252083","Detail of lower panels on W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252084","SC 2252084","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252085","SC 2252085","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252086","SC 2252086","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252087","SC 2252087","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252088","SC 2252088","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252089","SC 2252089","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252090","SC 2252090","Detail of inscribed panel on W face of shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252091","SC 2252091","Detail of upper panels on N side of shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252092","SC 2252092","Detail of cross-base from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252093","SC 2252093","Detail of cross-base from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252094","SC 2252094","Detail of cross-base from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252095","SC 2252095","Detail of S. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252096","SC 2252096"," S. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252097","SC 2252097","W. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252106","C 76789/B","Detail of panels on N face of upper arm of cross.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252143","SC 2252143","Detail of panels on N face of upper arm of cross.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252144","SC 2252144","Detail of panels on N face of upper arm of cross.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2252145","SC 2252145","W. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2394069","SC 2394069","Dupplin Cross, NO01NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394070","SC 2394070","Dupplin Cross, NO01NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394071","SC 2394071","Dupplin Cross, NO01NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394072","SC 2394072","Dupplin Cross, NO01NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394073","SC 2394073","Dupplin Cross, NO01NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
