"Canmore-download-Wed, 17 Apr 2024 17:17:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2134867","551 490/3/1/7/4/20","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134868","551 490/3/1/7/4/3","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134869","551 490/3/1/7/4/4","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134870","551 490/3/1/7/4/5","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134871","551 490/3/1/7/4/6","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134872","551 490/3/1/7/4/7","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134873","551 490/3/1/7/4/8","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134874","551 490/3/1/7/4/9","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134895","551 490/3/1/7/5/1","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134896","551 490/3/1/7/5/2","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134897","551 490/3/1/7/5/3","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134898","551 490/3/1/7/5/4","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134899","551 490/3/1/7/5/5","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134900","551 490/3/1/7/5/6","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134901","551 490/3/1/7/5/7","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Item Level","6/4/1963",
"2134909","551 490/3/1/7/6/1","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134910","551 490/3/1/7/6/10","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134911","551 490/3/1/7/6/11","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134912","551 490/3/1/7/6/12","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134913","551 490/3/1/7/6/13","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134914","551 490/3/1/7/6/2","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134915","551 490/3/1/7/6/3","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134916","551 490/3/1/7/6/4","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134917","551 490/3/1/7/6/5","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134918","551 490/3/1/7/6/6","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134919","551 490/3/1/7/6/7","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134920","551 490/3/1/7/6/8","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
"2134921","551 490/3/1/7/6/9","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Item Level","20/2/1974",
