"Canmore-download-Thu, 16 May 2024 05:50:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2199234","E 76661/17A","General view from SSW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199235","E 76661/19A","General view from SSW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199236","E 76661/25","General view from SE of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199239","SC 2199239","General view from SSW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199240","SC 2199240","General view from SSW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199241","SC 2199241","General view from SW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199242","SC 2199242","General view from SW of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199243","SC 2199243","General view from SE of Craigmillar Castle, Craigmillar Castle Road, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2443315","SC 2443315","Edinburgh, Craigmillar Castle Road, Craigmillar Castle, NT27SE 107, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443316","SC 2443316","Edinburgh, Craigmillar Castle Road, Craigmillar Castle, NT27SE 107, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443317","SC 2443317","Edinburgh, Craigmillar Castle Road, Craigmillar Castle, NT27SE 107, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2580467","SC 2580467","Interior: fireplace and windows in hall","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2580468","SC 2580468","View from South West","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2580469","SC 2580469","View from South West","-","Item Level","c. 1950",
"2580474","SC 2580474","Winter view from South East.
","-","Item Level","c. 1993",
"2580808","SC 2580808","General view from SE.","-","Item Level","c. 1900",
"2581003","SC 2581003","Inner curtain wall - armorial panel above entrance","-","Item Level","1979",
"2581004","SC 2581004","Inner curtain wall - armorial panel above entrance, lintel","-","Item Level","1979",
"2581009","SC 2581009","View from South East, with text: 'Craigmillar Castle, from the meadow, looking East'","-","Item Level","1899",
"2581010","SC 2581010","Curtain wall from West","-","Item Level","c. 1890",
"2581011","SC 2581011","Curtain wall from North West","-","Item Level","c. 1890",
"2581017","SC 2581017","West facade","-","Item Level","1971",
"2581018","SC 2581018","View of North West corner tower from West","-","Item Level","1971",
"2581019","SC 2581019","South part of West facade","-","Item Level","1971",
"2581040","SC 2581040","Oblique aerial view
Part enlargement of CUCAP photograph","Cambridge University Collection for Aerial Photography","Item Level","22/7/1953",
"2581041","SC 2581041","East facade","-","Item Level","16/7/1965",
"2581042","SC 2581042","Curtain wall from North West","-","Item Level","c. 1960",
"2581043","SC 2581043","General view from South East","-","Item Level","31/8/1950",
"2677400","J 13999 PO","Photographic copy of a watercolour painting by George Arthur Fripp, showing a view of Craigmillar Castle from the river.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1830",
"2690497","DP 422026","View of Craigmillar Castle Edinburgh from the E","Violet Banks","Item Level","c. 1930",
