"Canmore-download-Fri, 19 Apr 2024 01:15:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"978554","E 50620 CN","Oblique aerial view centred on the Scottish Parliament under construction with `Our Dynamic Earth¿ adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"978555","E 50626 CN","Oblique aerial view centred on the Scottish Parliament under construction with `Our Dynamic Earth¿ adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"978556","E 50628 CN","Oblique aerial view centred on the Scottish Parliament under construction, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"981392","E 45340 CT","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981393","E 45343 CT","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981394","E 45344 CT","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981395","H 89027 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981396","H 89030 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981397","H 89031 CS","Oblique aerial view centred on the Scottish Parliament under construction with 'Our Dynamic Earth' and Queensberry House adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981398","E 45341 CT","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981399","E 45342 CT","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981400","E 45345 CT","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981401","H 89028 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981402","H 89029 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"981403","H 89032 CS","Oblique aerial view centred on the Scottish Parliament under construction with Queensberry House adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","13/11/2003",
"990062","E 13323","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth¿, Queensberry House and Holyrood Palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990063","E 13324","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990064","E 13325","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth¿, Queensberry House and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990065","E 13326","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990066","E 13330","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990067","E 13331","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990068","D 50094 CN","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth¿, Queensberry House and Holyrood Palace adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990069","D 50097 CN","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990070","D 50098 CN","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth¿, Queensberry House and Holyrood Palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990071","D 50100 CN","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth¿, Queensberry House and Holyrood Palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990074","E 13327","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth' and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990075","E 13328","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990076","E 13329","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990082","D 50096 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990083","D 50101 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990084","D 50102 CN","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003016","H 81217 CS","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003017","H 81232 CS","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth¿, Queensberry House and Holyrood Palace adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003018","H 81234 CS","Oblique aerial view centred on the construction of the Scottish Parliament, with `Our Dynamic Earth', Queensberry House and Holyrood Palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003019","H 81215 CS","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003020","H 81216 CS","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003021","H 81224 CS","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1003022","H 81231 CS","Oblique aerial view centred on the construction of the Scottish Parliament with `Our Dynamic Earth and Queensberry House adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1022141","DP 008893","Section Y-Y","-","Item Level","21/4/1998",
"1025825","SC 1025825","View of Queensberry House from North","-","Item Level","c. 1950",
"1031113","E 43727","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031115","E 43728","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031122","E 43729","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031123","E 43730","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031124","E 50545 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031125","E 50547 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031126","E 50548 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031127","E 50551 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031128","E 50553 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031129","E 43731","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031130","E 43732","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031131","E 43733","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031132","E 43734","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031133","E 50546 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031134","E 50549 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031135","E 50550 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1031136","E 50554 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the S.","RCAHMS Aerial Photography","Item Level","12/5/2004",
"1034435","E 45232","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034436","E 45233","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034437","E 45230","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034448","E 45231","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034449","E 45235","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034450","E 45236","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034451","E 45237","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034452","E 45238","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034453","E 45239","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034454","E 45240","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034455","E 45241","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1034456","E 45234","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","14/7/2003",
"1040024","E 06746","Oblique aerial view centred on the construction of the Scottish Parliament with the
exhibition centre adjacent, taken from the NW.
","RCAHMS Aerial Photography","Item Level","27/7/2001",
"1040025","E 06748","Oblique aerial view centred on the construction of the Scottish Parliament with the
exhibition centre adjacent, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","27/7/2001",
"1040026","E 06749","Oblique aerial view centred on the construction of the Scottish Parliament with the
exhibition centre adjacent, taken from the SE.
","RCAHMS Aerial Photography","Item Level","27/7/2001",
"1040027","E 06750","Oblique aerial view centred on the construction of the Scottish Parliament with the
exhibition centre adjacent, taken from the ESE.
","RCAHMS Aerial Photography","Item Level","27/7/2001",
"1040028","E 06751","Oblique aerial view centred on the construction of the Scottish Parliament with the
exhibition centre adjacent, taken from the NE.
","RCAHMS Aerial Photography","Item Level","27/7/2001",
"1040423","E 04432 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040424","E 04434 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040426","E 04438 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040427","E 04433 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040428","E 04435 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040429","E 04437 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040430","E 13190","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040431","E 13191","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040433","E 13192","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040434","E 13194","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040435","E 13195","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/11/2001",
"1040886","E 04093 CN","General oblique aerial view of Edinburgh centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040892","E 04094 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040893","E 04095 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040894","E 04096 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040904","E 04098 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040905","E 04099 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040906","E 08365","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040907","E 08366","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040908","E 99043 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040909","E 04097 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040910","E 08368","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040911","E 08369","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040912","E 08370","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1040913","E 08371","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042267","E 10399","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042268","E 10406","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042269","E 99340 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042270","E 10400","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042271","E 10401","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the WNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042272","E 10402","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the WSW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042273","E 10403","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042274","E 10404","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042275","E 1040E","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042276","E 10405","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042277","E 99SS7 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the E.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042278","E 99337 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the E.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042279","E 99338 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042280","E 99339 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the NE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042281","E 99341 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the N.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042282","E 99342 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042283","E 99343 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1042423","E 08367","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042424","E 99044 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042425","E 99047 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042426","E 99048 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042427","E 99049 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042831","E 99226 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042832","E 99227 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042833","E 99228 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1042838","E 99232 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1048885","E 04320 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1048886","E 04321 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1048887","E 04317 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the WSW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1048888","E 04318 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1048889","E 04323 CN","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1051401","E 12981 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ESE.","-","Item Level","7/6/2004",
"1051402","E 12982 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the E.","-","Item Level","7/6/2004",
"1051403","E 12984 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNE.","-","Item Level","7/6/2004",
"1051404","E 12985 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","-","Item Level","7/6/2004",
"1051405","E 12986 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","-","Item Level","7/6/2004",
"1051406","E 12987 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","-","Item Level","7/6/2004",
"1051407","E 12988 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SSW.","-","Item Level","7/6/2004",
"1051408","G 93257 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ESE.","-","Item Level","7/6/2004",
"1051409","G 93259 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the ENE.","-","Item Level","7/6/2004",
"1051410","G 93260 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NE.","-","Item Level","7/6/2004",
"1051411","G 93261 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the N.","-","Item Level","7/6/2004",
"1051412","G 93262 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","-","Item Level","7/6/2004",
"1051413","G 93265 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","-","Item Level","7/6/2004",
"1051414","G 93267 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","-","Item Level","7/6/2004",
"1051415","G 93268 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","-","Item Level","7/6/2004",
"1051416","G 93269 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","-","Item Level","7/6/2004",
"1051420","E 12983 CN","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NE.","-","Item Level","7/6/2004",
"1051421","G 93263 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NNW.","-","Item Level","7/6/2004",
"1051422","G 93266 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NW.","-","Item Level","7/6/2004",
"1051423","G 93258 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","-","Item Level","7/6/2004",
"1051424","G 93264 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the NNW.","-","Item Level","7/6/2004",
"1052486","H 84899 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the E.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1052487","H 84900 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1052488","H 84901 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the NE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1052489","H 84902 CS","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1052490","H 84903 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the N.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1052491","H 84904 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1052492","H 84905 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1055870","G 88827 CS","Oblique aerial view centred on the construction of the Scottish Parliament, taken from the SSE.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055871","E 43431","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055872","E 43432","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055873","E 43433","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055874","E 43434","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055875","E 43435","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1055876","E 43436","Oblique aerial view centred on the construction of the Scottish Parliament with the exhibition centre and palace adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
