"Canmore-download-Thu, 23 May 2024 21:55:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1556404","D 56281/3","Craignethan Castle
Excavations 1984
Frame 3 - Fireplace and ash-pit in south wall prior to the excavation of the latter - from north


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556405","D 56281/4","Craignethan Castle
Excavations 1984
Frame 4 - Fireplace and ash-pit in south wall prior to the excavation of the latter - from north


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556406","D 56281/5","Craignethan Castle
Excavations 1984
Frame 5 - Fireplace and ash-pit in south wall prior to the excavation of the latter - from north


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556407","D 56281/6","Craignethan Castle
Excavations 1984
Frame 6 - Ash-pit prior to excavation - from south


","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556408","D 56281/7","Craignethan Castle
Excavations 1984
Frame 7 - Ash-pit prior to excavation - from south

","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556409","D 56282/8","Craignethan Castle
Excavations 1984
Frame 8 - Ash-pit prior to excavation - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556410","D 56282/9","Craignethan Castle
Excavations 1984
Frame 9 - Ash-pit prior to excavation - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556411","D 56282/10","Craignethan Castle
Excavations 1984
Frame 10 - John Lewis in reflective mood: the joys of setting up a grid on a wall!
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556412","D 56282/11","Craignethan Castle
Excavations 1984
Frame 11 - John Lewis in reflective mood: the joys of setting up a grid on a wall!
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556413","D 56282/12","Craignethan Castle
Excavations 1984
Frame 12 - The kiln partially revealed - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556414","D 56282/13","Craignethan Castle
Excavations 1984
Frame 13 - The basement, showing its floor fully uncovered. Note the blocked doorway in the west wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556415","D 56282/14","Craignethan Castle
Excavations 1984
Frame 14 - The basement, showing its floor fully uncovered. Note the blocked doorway in the west wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556416","D 56282/15","Craignethan Castle
Excavations 1984
Frame 15 - The basement, showing its floor fully uncovered. Note the blocked doorway in the west wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556417","D 56282/16","Craignethan Castle
Excavations 1984
Frame 16 - The kiln partially revealed - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556418","D 56282/17","Craignethan Castle
Excavations 1984
Frame 17 - The kiln partially revealed - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556419","D 56282/18","Craignethan Castle
Excavations 1984
Frame 18 - The kiln partially revealed - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556420","D 56282/19","Craignethan Castle
Excavations 1984
Frame 19 - The kiln partially revealed - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556421","D 56283/20","Craignethan Castle
Excavations 1984
Frame 20 - The kiln partially revealed - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556422","D 56283/21","Craignethan Castle
Excavations 1984
Frame 21 - The kiln partially revealed - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556423","D 56283/22","Craignethan Castle
Excavations 1984
Frame 22 - The kiln partially revealed
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556424","D 56283/23","Craignethan Castle
Excavations 1984
Frame 23 - The kiln partially revealed
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556425","D 56283/24","Craignethan Castle
Excavations 1984
Frame 24 - The kiln partially revealed
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556426","D 56283/25","Craignethan Castle
Excavations 1984
Frame 25 - The kiln partially revealed
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556428","D 56283/26","Craignethan Castle
Excavations 1984
Frame 26 - Close-up of the partially uncovered kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556430","D 56283/27","Craignethan Castle
Excavations 1984
Frame 27 - Close-up of the partially uncovered kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556432","D 56283/28","Craignethan Castle
Excavations 1984
Frame 28 - Close-up of the partially uncovered kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556434","D 56283/29","Craignethan Castle
Excavations 1984
Frame 29 - Close-up of the partially uncovered kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556435","D 56283/30","Craignethan Castle
Excavations 1984
Frame 30 - The area of the fireplace after the demolition of its arched front - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556436","D 56283/31","Craignethan Castle
Excavations 1984
Frame 31 - The area of the fireplace after the demolition of its arched front - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556437","D 56284/32","Craignethan Castle
Excavations 1984
Frame 32 - The area of the fireplace after the demolition of its arched front - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556438","D 56284/33","Craignethan Castle
Excavations 1984
Frame 33 - The south end of the kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556439","D 56284/34","Craignethan Castle
Excavations 1984
Frame 34 - The south end of the kitchen fireplace - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556440","D 56284/35","Craignethan Castle
Excavations 1984
Frame 35 - The surviving remnant of the south end of the fireplace following its demolition - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556441","D 56284/36","Craignethan Castle
Excavations 1984
Frame 36 - The surviving remnant of the south end of the fireplace following its demolition - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556442","D 56284/37","Craignethan Castle
Excavations 1984
Frame 37 - Blocked window in the south end of the east wall - from north","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556443","D 56285","Craignethan Castle
Excavations 1984
Frame 2 - Rubble in the north-east corner of the basement - from south-west
Frame 3 - John Cannell in action
Frame 4-5 - Rubble in the north-east corner of the basement - from south
Frame 6-8 - Acrobatics courtesy of John Cannell","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556444","D 56285/3","Craignethan Castle
Excavations 1984
Frame 3 - John Cannell in action
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556445","D 56285/2","Craignethan Castle
Excavations 1984
Frame 2 - Rubble in the north-east corner of the basement - from south-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556446","D 56285/6","Craignethan Castle
Excavations 1984
Frame 6 - Acrobatics courtesy of John Cannell","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556447","D 56285/7","Craignethan Castle
Excavations 1984
Frame 7 - Acrobatics courtesy of John Cannell","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556448","D 56285/8","Craignethan Castle
Excavations 1984
Frame 8 - Acrobatics courtesy of John Cannell","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556449","D 56285/5","Craignethan Castle
Excavations 1984
Frame 5 - Rubble in the north-east corner of the basement - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556450","D 56286/9","Craignethan Castle
Excavations 1984
Frame 9 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556451","D 56286/10","Craignethan Castle
Excavations 1984
Frame 10 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556452","D 56286/11","Craignethan Castle
Excavations 1984
Frame 11 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556453","D 56286/12","Craignethan Castle
Excavations 1984
Frame 12 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556454","D 56286/13","Craignethan Castle
Excavations 1984
Frame 13 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556455","D 56286/14","Craignethan Castle
Excavations 1984
Frame 14 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556456","D 56286/15","Craignethan Castle
Excavations 1984
Frame 15 - The floor of the basement, showing cobbles and other (partially excavated) features - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556457","D 56286/16","Craignethan Castle
Excavations 1984
Frame 16 - The partially excavated kiln - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556458","D 56286/17","Craignethan Castle
Excavations 1984
Frame 17 - The partially excavated kiln - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556459","D 56286/18","Craignethan Castle
Excavations 1984
Frame 18 - The partially excavated kiln - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556460","D 56286/19","Craignethan Castle
Excavations 1984
Frame 19 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556461","D 56286/20","Craignethan Castle
Excavations 1984
Frame 20 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556462","D 56287/21","Craignethan Castle
Excavations 1984
Frame 21 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556463","D 56287/22","Craignethan Castle
Excavations 1984
Frame 22 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556464","D 56287/23","Craignethan Castle
Excavations 1984
Frame 23 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556465","D 56287/24","Craignethan Castle
Excavations 1984
Frame 24 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556466","D 56287/25","Craignethan Castle
Excavations 1984
Frame 25 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556467","D 56287/26","Craignethan Castle
Excavations 1984
Frame 26 - Cobbling in the south-west corner of the room - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556468","D 56287/27","Craignethan Castle
Excavations 1984
Frame 27 - The west side of the room, showing blocked doorway in west wall and cobbled floor - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556469","D 56287/28","Craignethan Castle
Excavations 1984
Frame 28 - The west side of the room, showing blocked doorway in west wall and cobbled floor - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556470","D 56287/29","Craignethan Castle
Excavations 1984
Frame 29 - The west side of the room, showing blocked doorway in west wall and cobbled floor - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556471","D 56287/30","Craignethan Castle
Excavations 1984
Frame 30 - The west side of the room, showing blocked doorway in west wall and cobbled floor - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556472","D 56287/31","Craignethan Castle
Excavations 1984
Frame 31 - Blocked doorway in west wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556473","D 56287/32","Craignethan Castle
Excavations 1984
Frame 32 - Blocked doorway in west wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556474","D 56288/33","Craignethan Castle
Excavations 1984
Frame 33 - Blocked doorway in west wall - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556475","D 56288/34","Craignethan Castle
Excavations 1984
Frame 34 - Detail of bottom courses of west wall, showing drain inlet - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556476","D 56288/35","Craignethan Castle
Excavations 1984
Frame 35 - Front of fireplace in south wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556477","D 56288/36","Craignethan Castle
Excavations 1984
Frame 36 - Ash-pit with ashes in situ in south wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556478","D 56288/37","Craignethan Castle
Excavations 1984
Frame 37 - Ash-pit with ashes in situ in south wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556479","D 56288/38","Craignethan Castle
Excavations 1984
Frame 38 - Ash-pit with ashes in situ in south wall - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556480","D 56289/3","Craignethan Castle
Excavations 1984
Frame 3 - Detail of floor within kitchen fireplace, showing location of probable rake-out from kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556481","D 56289/4","Craignethan Castle
Excavations 1984
Frame 4 - Kiln and fireplace area, showing probable rake-out - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556482","D 56289/5","Craignethan Castle
Excavations 1984
Frame 5 - Kiln and fireplace area, showing probable rake-out - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556483","D 56289/6","Craignethan Castle
Excavations 1984
Frame 6 - Kiln and fireplace area, showing probable rake-out - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556484","D 56289/7","Craignethan Castle
Excavations 1984
Frame 7 - Kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556485","D 56289/8","Craignethan Castle
Excavations 1984
Frame 8 - Kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556486","D 56289/9","Craignethan Castle
Excavations 1984
Frame 9 - Kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556487","D 56289/10","Craignethan Castle
Excavations 1984
Frame 10 - Kiln - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556488","D 56289/11","Craignethan Castle
Excavations 1984
Frame 11 - Detail of floor, showing location of probable rake-out - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556489","D 56289/12","Craignethan Castle
Excavations 1984
Frame 12 - Detail of floor, showing location of probable rake-out - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556490","D 56290/13","Craignethan Castle
Excavations 1984
Frame 13 - Kiln and probable rake-out - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556491","D 56290/14","Craignethan Castle
Excavations 1984
Frame 14 - Kiln and probable rake-out - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556492","D 56290/15","Craignethan Castle
Excavations 1984
Frame 15 - Kiln and probable rake-out - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556493","D 56290/16","Craignethan Castle
Excavations 1984
Frame 16 - Kiln and probable rake-out - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556494","D 56290/17","Craignethan Castle
Excavations 1984
Frame 17 - View along outer face of east range - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556495","D 56290/18","Craignethan Castle
Excavations 1984
Frame 18 - Some of rubble removed from tower basement, stored outside the east range - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556496","D 56290/19","Craignethan Castle
Excavations 1984
Frame 19 - Latrine chute in north wall - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556497","D 56290/20","Craignethan Castle
Excavations 1984
Frame 20 - Latrine chute in north wall - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556498","D 56291/21","Craignethan Castle
Excavations 1984
Frame 21 - Interior of north cellar, showing paved floor - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556499","D 56291/22","Craignethan Castle
Excavations 1984
Frame 22 - Interior of north cellar, showing paved floor - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556500","D 56291/23","Craignethan Castle
Excavations 1984
Frame 23 - Interior of north cellar, showing paved floor - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556501","D 56291/24","Craignethan Castle
Excavations 1984
Frame 24 - Interior of north cellar, showing stone-lined pit and paved floor - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556502","D 56291/25","Craignethan Castle
Excavations 1984
Frame 25 - Paved floor of north cellar - from north-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556503","D 56291/26","Craignethan Castle
Excavations 1984
Frame 26 - East side of north cellar, showing paved floor and stone-lined pit - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556504","D 56291/27","Craignethan Castle
Excavations 1984
Frame 27 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556505","D 56291/28","Craignethan Castle
Excavations 1984
Frame 28 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556506","D 56291/29","Craignethan Castle
Excavations 1984
Frame 29 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556507","D 56291/30","Craignethan Castle
Excavations 1984
Frame 30 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556508","D 56291/31","Craignethan Castle
Excavations 1984
Frame 31 - Kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556509","D 56291/32","Craignethan Castle
Excavations 1984
Frame 32 - Kiln and trough - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556510","D 56292/33","Craignethan Castle
Excavations 1984
Frame 33 - Kiln and trough - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556511","D 56292/34","Craignethan Castle
Excavations 1984
Frame 34 - Kiln and trough - from south-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556512","D 56292/35","Craignethan Castle
Excavations 1984
Frame 35 - Kiln and trough - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556513","D 56292/36","Craignethan Castle
Excavations 1984
Frame 36 - Kiln and trough - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556514","D 56292/37","Craignethan Castle
Excavations 1984
Frame 37 - Kiln - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556515","D 56293/3","Craignethan Castle
Excavations 1984
Frame 3 - Interior of kiln - from south-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556516","D 56293/4","Craignethan Castle
Excavations 1984
Frame 4 - Interior of kiln - from south-east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556517","D 56293/5","Craignethan Castle
Excavations 1984
Frame 5 - West wall of kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556518","D 56293/6","Craignethan Castle
Excavations 1984
Frame 6 - West wall of kiln - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556519","D 56293/7","Craignethan Castle
Excavations 1984
Frame 7 - Window in south end of east wall after removal of blocking - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556520","D 56293/8","Craignethan Castle
Excavations 1984
Frame 8 - Window in south end of east wall after removal of blocking - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556521","D 56293/9","Craignethan Castle
Excavations 1984
Frame 9 - Window in south end of east wall after removal of blocking - from west","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556522","D 56294/10","Craignethan Castle
Excavations 1984
Frame 10 - Window in south end of east wall after removal of blocking - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556523","D 56294/11","Craignethan Castle
Excavations 1984
Frame 11 - South-east corner of basement after removal of blocking from window - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556524","D 56294/12","Craignethan Castle
Excavations 1984
Frame 12 - South-east corner of basement after removal of blocking from window - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556525","D 56294/13","Craignethan Castle
Excavations 1984
Frame 13 - South-east corner of basement after removal of blocking from window - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556526","D 56294/14","Craignethan Castle
Excavations 1984
Frame 14 - South-east corner of basement after removal of blocking from window - from north-west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556527","D 56294/15","Craignethan Castle
Excavations 1984
Frame 15 - Window in south end of east wall after removal of blocking - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556528","D 56294/16","Craignethan Castle
Excavations 1984
Frame 16 - Window in south end of east wall after removal of blocking - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556529","D 56294/17","Craignethan Castle
Excavations 1984
Frame 17 - Window in south end of east wall after removal of blocking - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556530","D 56294/18","Craignethan Castle
Excavations 1984
Frame 18 - Detail of unblocked window
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556531","D 56294/19","Craignethan Castle
Excavations 1984
Frame 19 - South side of basement, fully excavated - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556532","D 56294/20","Craignethan Castle
Excavations 1984
Frame 20 - South side of basement, fully excavated - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556533","D 56295/3","Craignethan Castle
Excavations 1984
Frame 3 - Kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556534","D 56295/4","Craignethan Castle
Excavations 1984
Frame 4 - Kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556535","D 56295/5","Craignethan Castle
Excavations 1984
Frame 5 - Kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556536","D 56295/6","Craignethan Castle
Excavations 1984
Frame 6 - Kiln - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556537","D 56295/7","Craignethan Castle
Excavations 1984
Frame 7 - Kiln and trough - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556538","D 56295/8","Craignethan Castle
Excavations 1984
Frame 8 - Kiln and trough - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556539","D 56295/9","Craignethan Castle
Excavations 1984
Frame 9 - Kiln and trough - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556540","D 56295/10","Craignethan Castle
Excavations 1984
Frame 10 - Interior of kiln, showing section through its basal deposits - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556541","D 56296/11","Craignethan Castle
Excavations 1984
Frame 11 - Interior of kiln, showing section through its basal deposits - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556542","D 56296/12","Craignethan Castle
Excavations 1984
Frame 12 - Kiln, viewed from floor level - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556543","D 56296/13","Craignethan Castle
Excavations 1984
Frame 13 - Kiln, viewed from floor level - from south
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556544","D 56296/14","Craignethan Castle
Excavations 1984
Frame 14 - Kiln and trough - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556545","D 56296/15","Craignethan Castle
Excavations 1984
Frame 15 - Kiln and trough - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556546","D 56296/16","Craignethan Castle
Excavations 1984
Frame 16 - Interior of basement, showing cobbled floor, ash-pit, kiln and trough - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556547","D 56296/17","Craignethan Castle
Excavations 1984
Frame 17 - Interior of basement, showing cobbled floor, ash-pit, kiln and trough - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556548","D 56296/18","Craignethan Castle
Excavations 1984
Frame 18 - Interior of basement, showing cobbled floor, ash-pit, kiln and trough - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556549","D 56296/19","Craignethan Castle
Excavations 1984
Frame 19 - Kiln fully excavated - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556550","D 56296/20","Craignethan Castle
Excavations 1984
Frame 20 - Kiln fully excavated - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556551","D 56296/21","Craignethan Castle
Excavations 1984
Frame 21 - Section through west wall of kiln - from south","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556552","D 56297/3","Craignethan Castle
Excavations 1984
Frame 3 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556553","D 56297/4","Craignethan Castle
Excavations 1984
Frame 4 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556554","D 56297/5","Craignethan Castle
Excavations 1984
Frame 5 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556555","D 56297/6","Craignethan Castle
Excavations 1984
Frame 6 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556556","D 56297/7","Craignethan Castle
Excavations 1984
Frame 7 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556557","D 56297/8","Craignethan Castle
Excavations 1984
Frame 8 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556558","D 56297/9","Craignethan Castle
Excavations 1984
Frame 9 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556559","D 56297/10","Craignethan Castle
Excavations 1984
Frame 10 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556560","D 56297/11","Craignethan Castle
Excavations 1984
Frame 11 - The basement of the north-east tower towards the completion of excavation - from west
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556561","D 56297/12","Craignethan Castle
Excavations 1984
Frame 12 - Some of the crew, not so busy at it.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556562","D 56297/13","Craignethan Castle
Excavations 1984
Frame 13 - South end of kitchen fireplace, showing remnants of capped drain - from east","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556563","D 56298/14","Craignethan Castle
Excavations 1984
Frame 14 - South end of kitchen fireplace, showing remnants of capped drain - from east
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556564","D 56298/15","Craignethan Castle
Excavations 1984
Frame 15 - Doorway leading from basement of tower into north cellar - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"1556565","D 56298/16","Craignethan Castle
Excavations 1984
Frame 16 - Doorway leading from basement of tower into north cellar - from north
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
