"Canmore-download-Fri, 19 Apr 2024 01:07:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1678210","SC 1678210","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"1678211","SC 1678211","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"1678212","SC 1678212","Aerial view of centre of Edinburgh including The Mound, Bank of Scotland on right of photograph, Waverley Station at top, North Bridge to right and Parliament Square, High Court at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678214","SC 1678214","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"1678216","SC 1678216","Aerial view of centre of Edinburgh including South Bridge to left of photograph, Old College and Royal Museum of Scotland at top, Parliament Square, High Court to right and City Chambers at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678217","SC 1678217","Aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","RCAHMS Aerial Photography","Item Level","1994",
"1678218","SC 1678218","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"1678219","SC 1678219","Oblique aerial view of centre of Edinburgh including Holyrood Palace at top of photograph, Chamber Street at right, St Giles' Cathedral at bottom and Waverley Station and St Andrew's House at left","RCAHMS Aerial Photography","Item Level","1994",
"1679472","SC 1679472","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"1679530","SC 1679530","Aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral on left and City Chambers on right.","RCAHMS Aerial Photography","Item Level","1990",
"1679531","SC 1679531","Aerial view showing High Street between North Bridge and Lawnmarket with St Giles' Cathedral on right and City Chambers on left","RCAHMS Aerial Photography","Item Level","1990",
"1679532","SC 1679532","Aerial view showing High Street between North Bridge and Lawnmarket with St Giles' Cathedral at bottom of photo and City Chambers at top","RCAHMS Aerial Photography","Item Level","1990",
"1679533","SC 1679533","Aerial view showing High Street between North Bridge and Lawnmarket with Cockburn Street at bottom of photo, City Chambers in centre and St Giles' Cathedral at top","RCAHMS Aerial Photography","Item Level","1990",
"1679534","SC 1679534","Aerial view showing High Street between North Bridge and Lawnmarket with Cockburn Street at bottom of photo, City Chambers in centre and St Giles' Cathedral at top.","RCAHMS Aerial Photography","Item Level","1990",
"1679758","SC 1679758","Aerial view showing area surrounding St Giles' Cathedral, High Street, George IV Bridge, South Bridge, Market Street and Cockburn Street","RCAHMS Aerial Photography","Item Level","1983",
"1764995","DP 282632","View of stone and marble war memorial to the memory of the 5th batallion of the Royal Scots Queens Edinburgh Rifles, St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"1773383","DP 282631","View of stone war memorial panel to the memory of the 16th batallion of the Royal Scots (2nd Edinburgh), St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1920",
"1802838","DP 299917","Exterior view of extension to ministers' vestry, St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1802839","DP 299918","View of St Giles Cathedral, Edinburgh, showing detail of exterior.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1802842","DP 299921","Interior view showing wooden screen, panels and iron gates in situ, Chapel of Youth, St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1929",
"1807113","DP 301052","Interior view showing screen and furnishings in situ, Moray Aisle, St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1931",
"1807114","DP 301053","Interior view showing screen and furnishings in situ, Moray Aisle, St Giles Cathedral, Edinburgh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1931",
"1809212","DP 301787","View of the Royal Army Medical Corps Memorial, St Giles Cathedral, Edinburgh. ","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1922",
"1889866","DP 312568","Detail of interior of St Giles Cathedral, High Street, Edinburgh inscribed 'In North Transept, St Giles, Edin, WL 85'.","Neil Hynd","Item Level","1885",
"1890968","DP 312882","Photograph of the carved ceiling bosses in the Thistle Chapel at St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1890971","DP 312875","Photograph of the craftsman James Grieve.  ","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1890972","DP 312876","Photograph of the woodcarver Nathaniel Grieve.  ","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1890974","DP 312878","Photograph of the woodcarving partially installed at the Thistle Chapel in St. Giles Cathedral.  ","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1890975","DP 312879","Photograph of the carved entrance to the Thistle Chapel at St. Giles Cathedral. View from the side.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1890976","DP 312880","Photograph of the carved entrance to the Thistle Chapel at St. Giles Cathedral. View from the front.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1890977","DP 312881","Photograph of the carved ceiling boss above the entrance to the Thistle Chapel at St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891238","DP 312883","Photograph of the stonecarving workshop for the works at the Thistle Chapel at St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891239","DP 312884","Formal photograph of the complete stonecarving team in the workshop for the Thistle Chapel at St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891240","DP 312885","Photograph depicting 15 men of the stonecarving team in the workshop for the Thistle Chapel at St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891244","DP 312889","Photograph depicting a group of workmen in front of St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891246","DP 312891","Photograph of the wrought iron gates made by Thomas Hadden for the Thistle Chapel, St. Giles Cathedral. ","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891247","DP 312892","Photograph showing three craftsmen at work in the workshops of Thomas Hadden.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891248","DP 312893","Photograph showing a group of men in the workshops of Thomas Hadden.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891249","DP 312890","Photograph depicting a group of stonemasons at work in the workshop for the Thistle Chapel, St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891559","DP 312913","Exterior photograph depicting the construction of the Thistle Chapel. View from Parliament Square.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891560","DP 312914","Photograph depicting the exterior of the Thistle Chapel. View from the Royal Mile.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891562","DP 312916","Photograph depicting one of the lighting fixtures from the Thistle Chapel, St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"1891563","DP 312917","High elevation photograph depicting the construction of the roof of the Thistle Chapel, St. Giles Cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1910",
"2039827","SC 2039827","St Giles Cathedral, Edinburgh.  General Views","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2096752","DP 339922","Opposite page 283  View of buildings from south side.
Insc.: 'South view of St Giles' Church.'","General Collection","Item Level","1820",
"2106655","SC 2106655","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Item Level","11/1984",
"2106656","SC 2106656","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Item Level","11/1984",
"2106657","SC 2106657","St Giles Cathedral Edinburgh, Royal Pew. ","Historic Scotland Photographic Library","Item Level","11/1984",
"2106694","SC 2106694","Edinburgh, St Giles Cathedral, John Knox Statue and Window. ","Historic Scotland Photographic Library","Item Level","-",
"2106695","SC 2106695","Edinburgh, St Giles Cathedral, John Knox Statue and Window. ","Historic Scotland Photographic Library","Item Level","-",
"2106719","SC 2106719","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106720","SC 2106720","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106721","SC 2106721","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106722","SC 2106722","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106723","SC 2106723","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106724","SC 2106724","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106725","SC 2106725","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106726","SC 2106726","St Giles Cathderal, Edinburgh.","Historic Scotland Photographic Library","Item Level","14/8/1960",
"2106764","SC 2106764","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106765","SC 2106765","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106766","SC 2106766","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106767","SC 2106767","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106768","SC 2106768","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106769","SC 2106769","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106770","SC 2106770","St Giles Cathedral, Edinburgh. ","Historic Scotland Photographic Library","Item Level","10/10/1960",
"2106806","SC 2106806","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106807","SC 2106807","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106808","SC 2106808","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106809","SC 2106809","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106810","SC 2106810","St Giles Cathedral, Edinburgh.","Historic Scotland Photographic Library","Item Level","4/1961",
"2106866","SC 2106866","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106867","SC 2106867","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106868","SC 2106868","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106869","SC 2106869","St Giles Cathderal, Edinburgh. General Views. ","Historic Scotland Photographic Library","Item Level","19/4/1997",
"2106918","SC 2106918","St Giles Cathedral, Edinburgh. Royal Pew. ","Historic Scotland Photographic Library","Item Level","9/6/1999",
"2106919","SC 2106919","St Giles Cathedral, Edinburgh. Royal Pew. ","Historic Scotland Photographic Library","Item Level","9/6/1999",
"2443446","SC 2443446","Edinburgh, High Street, St Giles Cathedral, NT27SE 204, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2571372","SC 2571372","Photographic copy of a postcard.
General views of Edinburgh and the Edinburgh coat of arms.
Insc: 'Scottish National Exhibition. Edinburgh 1908', 'St Giles Cathedral', 'Holyrood Palace' and 'John Knox's House'.
","Survey of a Private Collection: Postcard Albums","Item Level","1908",
"2629491","SC 2629491","General view from roof of High Court of Justiciary","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2629492","SC 2629492","General view from roof of High Court of Justiciary","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2629493","SC 2629493","General view from roof of High Court of Justiciary","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2629494","SC 2629494","General view from roof of High Court of Justiciary showing Thistle Chapel","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2629495","SC 2629495","General view from roof of High Court of Justiciary showing Thistle Chapel","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2629496","SC 2629496","Interior-general view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2629497","SC 2629497","Interior-general view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1930",
"2649383","SC 2649383","Aerial view showing High Street between North Bridge and Lawnmarket, with St Giles' Cathedral in foreground, City Chambers in centre and Waverley Station at top.","RCAHMS Aerial Photography","Item Level","1990",
"2649399","SC 2649399","Interior-detail of South East pier/Choir shaft/corbel in crossing tower","-","Item Level","22/11/1983",
"2649400","SC 2649400","Interior-detail of North East pier/Choir shaft/corbel in crossing tower","-","Item Level","22/11/1983",
"2649401","SC 2649401","Interior-detail of North West pier capital in crossing tower","-","Item Level","22/11/1983",
"2649402","SC 2649402","Interior-detail of pier and profile moulding of arch in North East bay of Nave","-","Item Level","22/11/1983",
"2649403","SC 2649403","Interior-detail of pier and profile moulding of arch in North West bay of Choir","-","Item Level","22/11/1983",
"2649404","SC 2649404","Interior-detail of capital and corbelling on South East pier in South bay of crossing","-","Item Level","22/11/1983",
"2649405","SC 2649405","Interior-detail of capital and corbelling on South East pier in South bay of crossing","-","Item Level","22/11/1983",
"2649406","SC 2649406","Interior-detail of corbel on South West pier in South bay of Crossing","-","Item Level","22/11/1983",
"2649407","SC 2649407","Interior-detail of capital and corbel on South West pier of South bay in crossing","-","Item Level","22/11/1983",
"2649408","SC 2649408","Interior-detail of corbel in South bay of crossing","-","Item Level","22/11/1983",
"2649409","SC 2649409","Interior-detail of shaft corbel in North East angle of South Transept","-","Item Level","22/11/1983",
"2649410","SC 2649410","Interior-detail of shaft corbel in North West angle of South Transept","-","Item Level","22/11/1983",
"2649411","SC 2649411","Interior-detail of vaulting boss in South bay of Crossing","-","Item Level","22/11/1983",
"2649412","SC 2649412","Interior-detail of vaulting boss in South bay of Crossing","-","Item Level","22/11/1983",
"2649413","SC 2649413","Interior-detail of capital of Nave vaulting shaft on North West pier of Crossing Tower","-","Item Level","22/11/1983",
"2649414","SC 2649414","Interior-detail of North face of arch in North Transept crossing tower from North West","-","Item Level","22/11/1983",
"2649415","SC 2649415","Interior-detail of North face of arch in North Transept crossing tower from North East","-","Item Level","22/11/1983",
"2649416","SC 2649416","Interior-detail of rim profile moulding and associated vaulting rib in Bell-Hole in Crossing Tower","-","Item Level","22/11/1983",
"2649417","SC 2649417","Interior-detail of Bell-Hole rim profile moulding in Crossing Tower","-","Item Level","22/11/1983",
"2649420","SC 2649420","Interior.
General view of window.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"2649422","SC 2649422","General view of Thistle Chapel","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1911",
"2649424","SC 2649424","Interior-detail of Chambers Aisle and Chapel of Youth","-","Item Level","c. 1900",
"2649425","SC 2649425","Detail of chair from St Giles' Cathedral with kneeling pad for praying","-","Item Level","c. 1900",
"2649426","SC 2649426","Detail of chair from St Giles' Cathedral with kneeling pad for praying","-","Item Level","c. 1900",
"2649427","SC 2649427","Detail of chair with kneeling pad for prayer","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"2649428","SC 2649428","Interior-detail of illuminated panel of Nativity scene and Communion table in Chambers Aisle and Chapel of Youth","-","Item Level","c. 1900",
"2649429","SC 2649429","Interior-general view of side chapel","-","Item Level","c. 1912",
"2649430","SC 2649430","Interior-general view of stalls in Thistle Chapel of St Giles' Cathedral","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"2649431","SC 2649431","General view of Thistle Chapel elevation to Parliament Square","-","Item Level","c. 1927",
"2649433","SC 2649433","Interior-general view of Thistle Chapel in St Giles' Cathedral","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"2649434","SC 2649434","Interior-general view of Thistle Chapel in St Giles' Cathedral","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"2649435","SC 2649435","Interior-general view of stalls in Thistle Chapel in St Giles' Cathedral","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1890",
"2649436","SC 2649436","General view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2649437","SC 2649437","General view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2649438","SC 2649438","Interior-general view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2649439","SC 2649439","Interior-general view of Thistle Chapel","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2649440","SC 2649440","Interior-general view of upper part of Thistle Chapel showing part of roof and some of stained glass windows","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2649456","SC 2649456","Interior-detail of Argyll Monument in St Elois' Chapel in St Giles' Cathedral","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1880",
"2649457","SC 2649457","General view from North West","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"2649458","SC 2649458","View of High Court of Justiciary and Court of Session, and St Giles' Cathedral from North West.","-","Item Level","12/1992",
"2649477","SC 2649477","Mercat Cross and St Giles' Cathedral, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/1994",
"2649527","SC 2649527","Detail of capital on SE pier.","-","Item Level","22/11/1983",
"2649528","SC 2649528","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649529","SC 2649529","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649530","SC 2649530","View of west doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649531","SC 2649531","View of west doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649532","SC 2649532","Thistle Chapel. Interior. Doorway, view from vestibule to north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649533","SC 2649533","Thistle Chapel. Interior. Doorway, view from vestibule to north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649534","SC 2649534","Thistle Chapel. Interior. Doorway, view from vestibule to north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649535","SC 2649535","Thistle Chapel. Interior. Vestibule, view of inscribed panel listing Knights of the Thistle 1820-1908","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649536","SC 2649536","Thistle Chapel. Interior. Vestibule, view of inscribed panel listing Knights of the Thistle 1687-1819","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649537","SC 2649537","Thistle Chapel. Interior. Vestibule, detail of armorial and inscribed panel to right of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649538","SC 2649538","Thistle Chapel. Interior. View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649539","SC 2649539","Thistle Chapel. Interior. View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649540","SC 2649540","Thistle Chapel. Interior. View of doorway and surround","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649541","SC 2649541","Thistle Chapel. Interior. Stalls and Queen's seat on west wall, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649542","SC 2649542","Thistle Chapel. Interior. Stalls on north wall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649543","SC 2649543","Thistle Chapel. Interior. Altar table and lectern, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649544","SC 2649544","Thistle Chapel. Interior. Stalls on north wall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649545","SC 2649545","Thistle Chapel. Interior. Detail of stalls on north wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649546","SC 2649546","Thistle Chapel. Interior. Plan view of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649547","SC 2649547","Thistle Chapel. Interior. Plan view of central part of vault","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649548","SC 2649548","Thistle Chapel. Interior. Deail of vault boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649549","SC 2649549","Thistle Chapel. Interior. Deail of vault boss","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649550","SC 2649550","Thistle Chapel. Interior. Detail of vault boss and angel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649551","SC 2649551","Thistle Chapel. Interior. Detail of angel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649552","SC 2649552","Thistle Chapel. Interior. Detail of angel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649553","SC 2649553","Thistle Chapel. Interior. View of Queen's seat and decorated screen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649554","SC 2649554","Thistle Chapel. Interior. Detail of carved wooden unicorn on screen of Queen's seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649555","SC 2649555","Thistle Chapel. Interior. Detail of carved wooden lion on screen of Queen's seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649556","SC 2649556","Thistle Chapel. Interior. Detail of carved animal figure on arm of seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649557","SC 2649557","Thistle Chapel. Interior. Detail of carved animal figure on arm of seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649558","SC 2649558","Thistle Chapel. Interior. Detail of carved animal figure on arm of seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649559","SC 2649559","Thistle Chapel. Interior. Detail of carved animal figure on arm of seat","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649560","SC 2649560","Thistle Chapel. Interior. Detail of pair of carved animal figures on arms of seats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649561","SC 2649561","Thistle Chapel. Interior. Detail of pair of carved animal figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649562","SC 2649562","Thistle Chapel. Interior. Detail of carved animal figure at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649563","SC 2649563","Thistle Chapel. Interior. Detail of carved animal figure at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649564","SC 2649564","Thistle Chapel. Interior. Detail of carved angel at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649565","SC 2649565","Thistle Chapel. Interior. Detail of carved angel at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649566","SC 2649566","Thistle Chapel. Interior. Detail of carved angel at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649567","SC 2649567","Thistle Chapel. Interior. Detail of carved angels at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649568","SC 2649568","Thistle Chapel. Interior. Detail of carved eagle at end of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649569","SC 2649569","Thistle Chapel. Interior. Detail of carved otter with fish on arm of stall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649570","SC 2649570","Thistle Chapel. Interior. Detail of carved bear with muzzle on arm of stall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649571","SC 2649571","Thistle Chapel. Interior. Detail of carved bulldog on arm of stall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649572","SC 2649572","Thistle Chapel. Interior. Detail of carved boar and sheep on arms of stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649573","SC 2649573","Thistle Chapel. Interior. Detail of carved ram on arm of stall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
"2649574","SC 2649574","Thistle Chapel. Interior. Detail of carved monkey on arm of stall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/3/2001",
