"Canmore-download-Fri, 19 Apr 2024 00:39:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2595567","SC 2595567","Interior.  Nave, S aisle, 1st bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595568","SC 2595568","Interior.  Nave, S aisle, 1st bay from W, detail of stained glass window (Adam)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595569","SC 2595569","Interior.  Nave, S aisle, 1st bay from W, detail of stained glass window (Adam)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595570","SC 2595570","Interior.  Nave, S aisle, 2nd bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595571","SC 2595571","Interior.  Nave, S aisle, 2nd bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595572","SC 2595572","Interior.  Nave, S aisle, 2nd bay from W, detail of stained glass window (Isaac)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595573","SC 2595573","Interior.  Nave, S aisle, 2nd bay from W, detail of stained glass window (Isaac)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595574","SC 2595574","Interior.  Nave, S aisle, 3rd bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595575","SC 2595575","Interior.  Nave, S aisle, 3rd bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595576","SC 2595576","Interior.  Nave, S aisle, 3rd bay from W, detail of stained glass window (King David)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595577","SC 2595577","Interior.  Nave, S aisle, 4th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595578","SC 2595578","Interior.  Nave, S aisle, 4th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595579","SC 2595579","Interior.  Nave, S aisle, 4th bay from W, detail of stained glass window (King Solomon)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595580","SC 2595580","Interior.  Nave, S aisle, 4th bay from W, detail of stained glass window (King Solomon)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595581","SC 2595581","Interior.  Nave, S aisle, 5th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595582","SC 2595582","Interior.  Nave, S aisle, 5th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595583","SC 2595583","Interior.  Nave, S aisle, 5th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595584","SC 2595584","Interior.  Nave, S aisle, 5th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595585","SC 2595585","Interior.  Nave, S aisle, 6th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595586","SC 2595586","Interior.  Nave, S aisle, 6th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595587","SC 2595587","Interior.  Nave, S aisle, 6th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595588","SC 2595588","Interior.  Nave, S aisle, 6th bay from W, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595589","SC 2595589","Interior.  Nave, S aisle, 7th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595590","SC 2595590","Interior.  Nave, S aisle, 7th bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595591","SC 2595591","Interior.  Nave, S aisle, 7th bay from W, detail of stained glass window (Isaiah)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595592","SC 2595592","Interior.  Nave, S aisle, 7th bay from W, detail of stained glass window (Isaiah)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595593","SC 2595593","Interior.  Nave, S aisle, 8th  bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595594","SC 2595594","Interior.  Nave, S aisle, 8th  bay from W, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595595","SC 2595595","Interior.  Choir, N aisle, detail of carved capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595596","SC 2595596","Interior.  Nave, N aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595597","SC 2595597","Interior.  Nave, S aisle, detail of corbel carved in the shape of a head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595598","SC 2595598","Interior.  Choir, detail of head shaped corbels at upper level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595599","SC 2595599","Interior.  S triforium, view of remains of 17th century pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2004",
"2595600","SC 2595600","View from SE.","-","Item Level","-",
"2595601","SC 2595601","View from S.","-","Item Level","-",
"2680923","SC 2680923","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680924","SC 2680924","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2680925","SC 2680925","View of W doorways.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2680926","SC 2680926","Interior.
View of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680927","SC 2680927","Interior.
View of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680928","SC 2680928","Interior.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680929","SC 2680929","Interior.
View of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680930","SC 2680930","Interior.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680931","SC 2680931","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680932","SC 2680932","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680933","SC 2680933","Interior.
View of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680934","SC 2680934","Interior.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680935","SC 2680935","Interior.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680936","SC 2680936","Interior.
View of choir triforium.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680937","SC 2680937","Interior.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2680938","SC 2680938","Interior.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
