"Canmore-download-Wed, 29 May 2024 07:59:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2132055","SC 2132055","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132056","SC 2132056","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132057","SC 2132057","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132058","SC 2132058","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132059","SC 2132059","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132060","SC 2132060","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132061","SC 2132061","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132062","SC 2132062","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132063","SC 2132063","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132064","SC 2132064","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132065","SC 2132065","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132066","SC 2132066","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132067","SC 2132067","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132068","SC 2132068","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132069","SC 2132069","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132070","SC 2132070","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132071","SC 2132071","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132072","SC 2132072","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132073","551 490/1/3/20/10/15/62","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132074","551 490/1/3/20/10/15/63","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132075","551 490/1/3/20/10/15/64","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132076","551 490/1/3/20/10/15/65","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132077","551 490/1/3/20/10/15/66","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132078","551 490/1/3/20/10/15/67","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132079","551 490/1/3/20/10/15/68","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132080","551 490/1/3/20/10/15/69","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132081","551 490/1/3/20/10/15/70","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132082","551 490/1/3/20/10/15/71","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132083","551 490/1/3/20/10/15/72","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132084","SC 2132084","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132085","SC 2132085","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132086","SC 2132086","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132087","SC 2132087","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132088","SC 2132088","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132089","SC 2132089","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132090","SC 2132090","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132091","SC 2132091","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132092","SC 2132092","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132093","SC 2132093","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132094","SC 2132094","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Item Level","10/1984",
"2132095","SC 2132095","Stirling Old Bridge General View Works","Historic Scotland Photographic Library","Item Level","-",
"2132096","SC 2132096","Stirling Old Bridge General Views Taken from the New Bridge IAM DH 7/88","Historic Scotland Photographic Library","Item Level","7/1988",
"2132097","551 490/1/3/20/10/20/1","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132098","551 490/1/3/20/10/20/10","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132099","551 490/1/3/20/10/20/11","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132100","551 490/1/3/20/10/20/12","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132101","551 490/1/3/20/10/20/13","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132102","551 490/1/3/20/10/20/14","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132103","551 490/1/3/20/10/20/15","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132104","551 490/1/3/20/10/20/2","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132105","551 490/1/3/20/10/20/3","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132106","551 490/1/3/20/10/20/5","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132107","551 490/1/3/20/10/20/6","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132108","551 490/1/3/20/10/20/7","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132109","551 490/1/3/20/10/20/8","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132110","551 490/1/3/20/10/20/9","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132111","SC 2132111","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132112","SC 2132112","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132113","SC 2132113","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132114","SC 2132114","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132115","SC 2132115","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132116","SC 2132116","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132117","SC 2132117","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132118","SC 2132118","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132119","SC 2132119","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132120","SC 2132120","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132121","SC 2132121","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132122","SC 2132122","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132123","SC 2132123","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132124","SC 2132124","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Item Level","3/1994",
"2132125","551 490/1/3/20/10/16/1","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132126","551 490/1/3/20/10/16/10","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132127","551 490/1/3/20/10/16/11","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132128","551 490/1/3/20/10/16/12","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132129","551 490/1/3/20/10/16/13","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132130","551 490/1/3/20/10/16/14","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132131","551 490/1/3/20/10/16/2","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132132","551 490/1/3/20/10/16/3","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132133","551 490/1/3/20/10/16/4","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132134","551 490/1/3/20/10/16/5","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132135","551 490/1/3/20/10/16/6","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132136","551 490/1/3/20/10/16/7","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132137","551 490/1/3/20/10/16/8","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132138","551 490/1/3/20/10/16/9","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132139","SC 2132139","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132140","SC 2132140","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132141","SC 2132141","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132142","SC 2132142","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132143","SC 2132143","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132144","SC 2132144","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132145","SC 2132145","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132146","SC 2132146","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132147","SC 2132147","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132148","SC 2132148","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132149","SC 2132149","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132150","SC 2132150","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132151","SC 2132151","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132152","SC 2132152","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132153","551 490/1/3/20/10/17/1","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132154","551 490/1/3/20/10/17/10","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132155","551 490/1/3/20/10/17/11","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132156","551 490/1/3/20/10/17/12","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132157","551 490/1/3/20/10/17/13","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132158","551 490/1/3/20/10/17/14","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132159","551 490/1/3/20/10/17/15","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132160","551 490/1/3/20/10/17/16","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132161","551 490/1/3/20/10/17/2","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132162","551 490/1/3/20/10/17/3","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132163","551 490/1/3/20/10/17/4","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132164","551 490/1/3/20/10/17/5","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132165","551 490/1/3/20/10/17/6","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132166","551 490/1/3/20/10/17/7","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132167","551 490/1/3/20/10/17/8","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132168","551 490/1/3/20/10/17/9","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132169","SC 2132169","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132170","SC 2132170","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132171","SC 2132171","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132172","SC 2132172","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132173","SC 2132173","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132174","SC 2132174","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132175","SC 2132175","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132176","SC 2132176","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132177","SC 2132177","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132178","SC 2132178","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132179","SC 2132179","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132180","SC 2132180","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132181","SC 2132181","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132182","SC 2132182","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132183","SC 2132183","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2132184","SC 2132184","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Item Level","1/1986",
"2169579","551 490/20/1","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169580","551 490/20/10","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169581","551 490/20/11","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169582","551 490/20/12","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169583","551 490/20/13","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169584","551 490/20/14","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169585","551 490/20/2","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169586","551 490/20/3","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169587","551 490/20/4","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169588","551 490/20/5","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169589","551 490/20/6","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169590","551 490/20/7","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169591","551 490/20/8","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169592","551 490/20/9","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169593","SC 2169593","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169594","SC 2169594","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169595","SC 2169595","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169596","SC 2169596","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169597","SC 2169597","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169598","SC 2169598","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169599","SC 2169599","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169600","SC 2169600","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169601","SC 2169601","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169602","SC 2169602","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169603","SC 2169603","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169604","SC 2169604","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169605","SC 2169605","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169606","SC 2169606","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2199546","E 76665/2","View from E of Old Bridge with tenement, Lower Bridge Street, Stirling in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199551","E 76665/39","View from NNE showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199552","E 76665/42","View from NNE showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199561","E 76669/13","View from N showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199571","E 76669/24","View from SW showing Old Bridge with buildings on Lower Bridge Street, Stirling on left.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199572","E 76671/6","View from SW showing Old Bridge, Bridgehaugh Road, Stirling.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199573","E 76673/8","View from N showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199574","E 76669/18","View from NW of Old Bridge, Bridgehaugh Road, Stirling.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199575","E 76669/20","View from N showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199580","SC 2199580","View from E of Old Bridge with tenement, Lower Bridge Street, Stirling in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199581","SC 2199581","View from NNE showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199582","SC 2199582","View from NNE showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199583","SC 2199583","View from N showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199585","SC 2199585","View from NW of Old Bridge, Bridgehaugh Road, Stirling.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199586","SC 2199586","View from N showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199588","SC 2199588","View from SW showing Old Bridge with buildings on Lower Bridge Street, Stirling on left.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199589","SC 2199589","View from SW showing Old Bridge, Bridgehaugh Road, Stirling.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2199590","SC 2199590","View from N showing Old Bridge with New Bridge in background and tenement, Lower Bridge Street, Stirling on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2430902","SC 2430902","Stirling, Causewayhead, Bridgehaugh Road, Old Bridge, NS79SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430903","SC 2430903","Stirling, Causewayhead, Bridgehaugh Road, Old Bridge, NS79SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430904","SC 2430904","Stirling, Causewayhead, Bridgehaugh Road, Old Bridge, NS79SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
