"Canmore-download-Tue, 23 Apr 2024 11:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1378296","SC 1378296","Detail of main entrance in SW elevation showing central gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378297","SC 1378297","Detail of main entrance in SW elevation showing right hand gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378298","SC 1378298","Detail of main entrance in SW elevation showing left hand gable with niche and modern sculpture bust.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378299","SC 1378299","View of main entrance in SW elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378300","SC 1378300","Detail of main entrance in SW elevation showing sculpted vesica and foliate arches over central doorways.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378301","SC 1378301","Detail of main entrance in SW elevation showing carving on upper shaft of trumeau, capital and bracketed dieblock supporting lintel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378302","SC 1378302","View of roundel with angel in gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378303","SC 1378303","View of specimen sculpted panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378304","SC 1378304","View of specimen sculpted panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378305","SC 1378305","View of specimen gargoyles on colonette capitals.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378306","SC 1378306","Interior.
Detail of brass lectern showing eagle and eaglet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378307","SC 1378307","Detail of SE transept's end elevation showing gable with wheel window, niches, quatrefoils and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378308","SC 1378308","Detail of NW transept's end elevation showing gable with wheel window, niche, roundels and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378309","SC 1378309","Detail of nave's SW elevation showing lancets and gable with wheel window and roundels.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378310","SC 1378310","Detail of NW transept's end elevation showing gable with wheel window, niche, roundels and pinnacles, with main tower rising behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378311","SC 1378311","View of main tower and spire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378312","SC 1378312","General view from Palmerston Place from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2003",
"1378406","SC 1378406","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"1378407","SC 1378407","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"1378408","SC 1378408","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2003",
"1378500","SC 1378500","Interior.
Detail of SE transept's end elevation showing lancets fitted with stained glass by Sir Eduardo Paolozzi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1378501","SC 1378501","Interior.
Detail of SE transept's end elevation showing wheel window fitted with stained glass by Sir Eduardo Paolozzi.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1378502","SC 1378502","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1378503","SC 1378503","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1378504","SC 1378504","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1378505","SC 1378505","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1378506","SC 1378506","Detail of Paolozzi window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/7/2003",
"1437825","SC 1437825","St Mary's Cathedral from South/West Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing North/East. ","Aero Pictorial","Item Level","23/6/1949",
"1437826","SC 1437826","St Mary's Cathedral from North/West Edinburgh, Midlothian, Scotland. Oblique aerial photograph taken facing East. ","Aero Pictorial","Item Level","23/6/1949",
"1458217","SK 21/7/101","Side of Bishops's throne, St Mary's Cathedral","Sir Robert Stodart Lorimer","Item Level","-",
"1458219","SK 21/7/102","Architectural details, St Mary's Cathedral","Sir Robert Stodart Lorimer","Item Level","22/5/1889",
"1458220","SK 21/7/103","Architectural details, St Mary's Cathedral","Sir Robert Stodart Lorimer","Item Level","22/5/1889",
"1471241","WP 003852","St Mary's Episcopal Cathedral, Edinburgh: a short history and guide, RCAHMS Broadsheet 13","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2003",
"1480409","PA 44/15","View of St Mary's Cathedral, Edinburgh","General Collection. Photograph Albums.","Item Level","c. 1878",
"1482775","DP 216904","Oblique aerial view of the Western New Town, Palmerston Place, Walpole Hall, Easter Coates House and St Mary's Episcopal Church, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482776","DP 216905","Oblique aerial view of the Western New Town, Palmerston Place, Walpole Hall, Easter Coates House, St Mary's Episcopal Church and Song School, looking SW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482777","DP 216906","Oblique aerial view of the Western New Town, Palmerston Place, Walpole Hall, Easter Coates House and St Mary's Episcopal Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482780","DP 216909","Oblique aerial view of Palmerston Place, Walpole Hall, Easter Coates House and St Mary's Episcopal Church, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482782","DP 216911","Oblique aerial view of the eestern New Town, Palmerston Place, Walpole Hall, Easter Coates House, St Mary's Episcopal Church and Song School, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1521011","SC 1521011","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
'West Doorway, St Mary's Cathedral, Edinburgh' (Postcard).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1940",
"1521655","SC 1521655","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
'St Mary's Cathedra, Edinburgh' (Postcard).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1521656","SC 1521656","Edinburgh, Palmerston Place, St. Mary's Episcopal Cathedral.
'St Mary's Cathedral, Edinburgh' (Postcard).
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1540383","DC 67257","Exterior view from East of St Mary's Episcopal Cathedral, Edinburgh","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1898",
"1646682","SC 1646682","View of East end.","List C Survey","Item Level","1975",
"1646683","SC 1646683","Exterior view of Chapter House.","List C Survey","Item Level","1975",
"1646684","SC 1646684","Fuzzy interior view of East end.","List C Survey","Item Level","1975",
"1646685","SC 1646685","Fuzzy interior view of East end.","List C Survey","Item Level","1975",
"1646686","SC 1646686","Interior view, clerestory.","List C Survey","Item Level","1975",
"1646687","SC 1646687","Fuzzy view of arcade.","List C Survey","Item Level","1975",
"1646688","SC 1646688","Fuzzy view of arcade.","List C Survey","Item Level","1975",
"1646689","SC 1646689","High altar.","List C Survey","Item Level","1975",
"1646690","SC 1646690","Interior, West end.","List C Survey","Item Level","1975",
"1646691","SC 1646691","Out of focus exterior view of Chapel of Resurection.","List C Survey","Item Level","1975",
"1646692","SC 1646692","View of West entrance.","List C Survey","Item Level","1975",
"1646693","SC 1646693","View of West entrance, detail.","List C Survey","Item Level","1975",
"1646694","SC 1646694","View of West entrance, detail.","List C Survey","Item Level","1975",
"1646695","SC 1646695","View of West end.","List C Survey","Item Level","1975",
"1646696","SC 1646696","Exterior view of crossing.","List C Survey","Item Level","1975",
"1646697","SC 1646697","Exterior view West end.","List C Survey","Item Level","1975",
"1646698","SC 1646698","General exterior view from North West.","List C Survey","Item Level","1975",
"1646699","SC 1646699","General exterior view from North West.","List C Survey","Item Level","1975",
"1646700","SC 1646700","Gate piers.","List C Survey","Item Level","1975",
"1646701","SC 1646701","North entrance.","List C Survey","Item Level","1975",
"1646702","SC 1646702","Exterior view of Chapter House.","List C Survey","Item Level","1975",
"1677021","SC 1677021","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1678222","SC 1678222","Edinburgh, oblique aerial view, taken from the WSW, centred on St Mary's Episcopal Cathedral.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678290","SC 1678290","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678291","SC 1678291","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678292","SC 1678292","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678293","SC 1678293","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678294","SC 1678294","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678295","SC 1678295","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678305","SC 1678305","General oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"1678306","SC 1678306","General oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"1678307","SC 1678307","General oblique aerial view of Dalry and Haymarket, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"1678350","SC 1678350","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1678351","SC 1678351","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1678352","SC 1678352","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1678353","SC 1678353","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1678354","SC 1678354","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/9/2003",
"1678567","SC 1678567","General oblique aerial view centred on the west end of Edinburgh New Town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/6/2003",
"1678685","SC 1678685","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1678686","SC 1678686","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1678687","SC 1678687","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1678816","SC 1678816","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1678849","SC 1678849","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678850","SC 1678850","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678851","SC 1678851","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678852","SC 1678852","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678853","SC 1678853","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678854","SC 1678854","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678855","SC 1678855","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678856","SC 1678856","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678857","SC 1678857","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1678858","SC 1678858","Oblique aerial view centred on the cathedral with the western New Town adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","18/8/2003",
"1679782","SC 1679782","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1679783","SC 1679783","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1679784","SC 1679784","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the N.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1679785","SC 1679785","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1679786","SC 1679786","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1679787","SC 1679787","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1679788","SC 1679788","Oblique aerial view of the west end of Edinburgh New Town centred on the cathedral, taken from the S.","RCAHMS Aerial Photography","Item Level","14/5/2003",
"1766875","DP 164419","Oblique aerial view of the Edinburgh Tramway, Atholl Crescent and Coates Crescent and St Mary's Episcopal Cathedral, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","29/10/2013",
"2039586","SC 2039586","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039587","SC 2039587","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039588","SC 2039588","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039589","551 490/3/15/32/1/1","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039590","551 490/3/15/32/1/10","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039591","551 490/3/15/32/1/11","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039592","551 490/3/15/32/1/12","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039593","551 490/3/15/32/1/13","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039594","551 490/3/15/32/1/14","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039595","551 490/3/15/32/1/15","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039596","551 490/3/15/32/1/16","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039597","551 490/3/15/32/1/17","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039598","551 490/3/15/32/1/18","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039599","551 490/3/15/32/1/19","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039600","551 490/3/15/32/1/2","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039601","551 490/3/15/32/1/20","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039602","551 490/3/15/32/1/21","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039603","551 490/3/15/32/1/22","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039604","551 490/3/15/32/1/23","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039605","551 490/3/15/32/1/24","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039606","551 490/3/15/32/1/25","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039607","551 490/3/15/32/1/26","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039608","551 490/3/15/32/1/27","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039609","551 490/3/15/32/1/28","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039610","551 490/3/15/32/1/29","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039611","551 490/3/15/32/1/3","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039612","551 490/3/15/32/1/30","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039613","551 490/3/15/32/1/31","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039614","551 490/3/15/32/1/32","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039615","551 490/3/15/32/1/33","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039616","551 490/3/15/32/1/34","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039617","551 490/3/15/32/1/35","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039618","551 490/3/15/32/1/36","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039619","551 490/3/15/32/1/37","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039620","551 490/3/15/32/1/38","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039621","551 490/3/15/32/1/39","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039622","551 490/3/15/32/1/4","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039623","551 490/3/15/32/1/40","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039624","551 490/3/15/32/1/41","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039625","551 490/3/15/32/1/42","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039626","551 490/3/15/32/1/43","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039627","551 490/3/15/32/1/44","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039628","551 490/3/15/32/1/45","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039629","551 490/3/15/32/1/46","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039630","551 490/3/15/32/1/47","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039631","551 490/3/15/32/1/48","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039632","551 490/3/15/32/1/49","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039633","551 490/3/15/32/1/5","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039634","551 490/3/15/32/1/50","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039635","551 490/3/15/32/1/51","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039636","551 490/3/15/32/1/52","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039637","551 490/3/15/32/1/53","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039638","551 490/3/15/32/1/54","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039639","551 490/3/15/32/1/55","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039640","551 490/3/15/32/1/56","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039641","551 490/3/15/32/1/57","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039642","551 490/3/15/32/1/58","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039643","551 490/3/15/32/1/59","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039644","551 490/3/15/32/1/6","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039645","551 490/3/15/32/1/60","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039646","551 490/3/15/32/1/61","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039647","551 490/3/15/32/1/62","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039648","551 490/3/15/32/1/63","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039649","551 490/3/15/32/1/64","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039650","551 490/3/15/32/1/65","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039651","551 490/3/15/32/1/66","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039652","551 490/3/15/32/1/67","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039653","551 490/3/15/32/1/68","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039654","551 490/3/15/32/1/69","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039655","551 490/3/15/32/1/7","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039656","551 490/3/15/32/1/70","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039657","551 490/3/15/32/1/71","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039658","551 490/3/15/32/1/72","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039659","551 490/3/15/32/1/73","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039660","551 490/3/15/32/1/8","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039661","551 490/3/15/32/1/9","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039664","SC 2039664","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039665","SC 2039665","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
"2039666","SC 2039666","Scaffolding at St Mary's Cathedral, Edinburgh DoH 18/8/01","Historic Scotland Photographic Library","Item Level","18/8/2001",
