"Canmore-download-Wed, 01 May 2024 20:59:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1098664","SC 1098664","Ground floor, business room, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098665","SC 1098665","Ground floor, dining-room, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098666","SC 1098666","Ground floor, dining-room, interior view of fireplace and overmantle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098667","SC 1098667","Ground floor, dining-room, interior view of niche with bust","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098668","SC 1098668","Ground floor, morning room, interior view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098674","SC 1098674","Ground floor, print-room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098675","SC 1098675","Ground floor, library, interior view of south end from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098676","SC 1098676","Ground floor, library, interior view of fireplace and overmantle at north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098677","SC 1098677","1st. floor, landing, interior view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098678","SC 1098678","1st. floor, landing, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098679","SC 1098679","1st. floor, Lady Maxwell's dressing-room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098680","SC 1098680","1st. floor, Captain Maxwell's room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098681","SC 1098681","1st. floor, Captain Maxwell's room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098682","SC 1098682","1st. floor, Birchwood room, interior view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098685","SC 1098685","1st. floor, north east room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1098695","SC 1098695","South gatepiers, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1099359","SC 1099359","Ground floor, business room, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1099364","SC 1099364","View of central block from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1099365","SC 1099365","Ground floor, morning room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1099366","SC 1099366","Ground floor, drawing-room, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1099368","SC 1099368","Oblique view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"1099371","SC 1099371","1st. floor, library, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"1114529","RAB 290/62","Engraving of Pollok House overlooking river & bridge leading to entrance.","General Collection","Item Level","1802",
"1118926","DP 045083","Design details for pipe organ.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","3/1909",
"1150699","DP 064635","General oblique aerial view centred on the house with the park adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150700","DP 064636","General oblique aerial view centred on the house with the stable block adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150701","DP 064637","General oblique aerial view centred on the house with the stable block adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150702","DP 064638","General oblique aerial view centred on the house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150703","DP 064639","General oblique aerial view centred on the house with the stable block adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150704","DP 064640","General oblique aerial view centred on the house with the stable block adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150705","DP 064641","Oblique aerial view centred on the house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150706","DP 064642","Oblique aerial view centred on the house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150708","DP 064644","Oblique aerial view centred on the house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150709","DP 064645","Oblique aerial view centred on the house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150715","DP 064651","General oblique aerial view centred on the house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150716","DP 064652","General oblique aerial view centred on the house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1150717","DP 064653","General oblique aerial view centred on Pollok House, Glasgow, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1334473","J 7542 PO","General view of north entrance front from north west, Pollock House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1339402","DP 156677","Glasgow, Pollok House
Engraving showing South of house and bridge over White Cart Water with two figures in foreground fishing.
Insc: 'Pollok the seat of Sir John Maxwell Bar.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1798",
"1394181","SC 1394181","Copy of early photograph of Pollok colliery","-","Item Level","24/10/2000",
"1394622","SC 1394622","Photographic copy of ground floor plan, copied from 'Country Life' 25.01.1913, p.130.","Collection of photographs from Country Life, publishers, London, England","Item Level","25/1/1913",
"1397117","SC 1397117","South facade, east pavilion, detail of datestone (1908)","-","Item Level","6/4/2000",
"1398445","SC 1398445","Photographic copy of pages from album.
Includes three watercolour views and copies of portraits.
","-","Item Level","1800",
"1398446","SC 1398446","Photographic copy of pages from album.
Includes three watercolour views and newspaper cuttings.
","-","Item Level","1800",
"1398447","SC 1398447","Photographic copy of watercolour.
General view with dog in foreground.
","-","Item Level","1800",
"1398448","SC 1398448","Photographic copy of watercolour.
Distant view.
","-","Item Level","1800",
"1398450","SC 1398450","Photographic copy of watercolour.
View of house and bridge across White Cart River, with coat-of-arms displayed at top of painting and newspaper clippings of poem.
Coat-of-arms inscribed: 'I Am Ready'.","-","Item Level","1800",
"1398454","SC 1398454","Photographic copy of watercolour.
Distant view.
Titled: 'A View of Pollok Taken from the Corker Hill'.
","-","Item Level","1800",
"1398458","SC 1398458","Photographic copy of watercolour.
General view of washing green and surrounding buildings.
Titled: 'The Washing Green at Pollok'.","-","Item Level","1800",
"1434509","J 10607 PO","View of John Marshall carving one of the two gatepost lions for Pollok House, Glasgow, at Hew Lorimer's studio at Kellie.","Papers of John Marshall, sculptor, Edinburgh, Scotland","Item Level","1950",
"1434510","J 10608 PO","View of John Marshall sculpting unicorn relief on St Andrew's House, Edinburgh.","Papers of John Marshall, sculptor, Edinburgh, Scotland","Item Level","-",
"1574473","SC 1574473","Glasgow, Pollok House
Photographic copy drawing of chair and bookcase.
Titled: 'Pollok House: Furniture Details.'
Insc: 'No 1078.' 'Plan.' 'Front Elevation' 'Side Elevation' 'Front Elevation of Bookcase' 'Side Elevation of Bookcase' 'R Campbell Feb 1902.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","2/1902",
"1684152","DP 278712","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1685767","SC 1685767","Glasgow, Pollok House.
Oblique aerial view from North-West showing house, gateway, dovecot and castles.","RCAHMS Aerial Photography","Item Level","1991",
"1685768","SC 1685768","Glasgow, Pollok House.
Oblique arerial view from North-West showing house, gateway, dovecot and castles.","RCAHMS Aerial Photography","Item Level","1991",
"2206563","COL 8231/1","General view of Pollok House, Glasgow, from S.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206568","COL 8231/5","Interior view of Pollok House, Glasgow, showing dining room with fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206569","COL 8231/2","View of pavilion and garden wall, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206574","COL 8231/6","Interior view of Pollok House, Glasgow, showing room with fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206575","COL 8231/7","Interior view of Pollok House, Glasgow, showing grandfather clock and paintings.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206576","COL 8231/8","Interior view of Pollok House, Glasgow, showing furniture.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206577","COL 8231/9","Interior view of Pollok House, Glasgow, showing cabinet.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206578","COL 8231/10","Interior view of Pollok House, Glasgow, showing small table.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206579","SC 2206579","General view of Pollok House, Glasgow, from S.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206580","SC 2206580","View of pavilion and garden wall, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206583","SC 2206583","Interior view of Pollok House, Glasgow, showing dining room with fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206584","SC 2206584","Interior view of Pollok House, Glasgow, showing room with fireplace.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206585","SC 2206585","Interior view of Pollok House, Glasgow, showing grandfather clock and paintings.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206586","SC 2206586","Interior view of Pollok House, Glasgow, showing furniture.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206587","SC 2206587","Interior view of Pollok House, Glasgow, showing cabinet.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206588","SC 2206588","Interior view of Pollok House, Glasgow, showing small table.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206589","COL 8529/1","View of Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206590","COL 8529/2","General view of Pollok House, Glasgow, and garden in front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206591","COL 8529/3","View of Pollok House, Glasgow, from SE.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206592","COL 8529/4","View of terrace pavilion, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206593","COL 8529/5","View of South garden, Pollok House, Glasgow, looking W.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206594","COL 8529/6","Interior view of Pollok House, Glasgow, showing hall with grandfather clock and paintings.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206595","COL 8529/7","Interior view of Pollok House, Glasgow, showing library.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206596","COL 8529/8","Interior view of Pollok House, Glasgow, showing staircase with paintings.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206598","COL 11207/1","View of Pollok House, Glasgow, showing N entrance front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206625","COL 11207/2","View of the garden at Pollok House, Glasgow, showing the double herbaceous borders flanking the approach to the woodland garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206626","COL 11207/6","View of garden, Pollok House, Glasgow, showing Siberian Irises and Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206627","COL 11207/7","View of garden, Pollok House, Glasgow, showing Primula Veitchii as a groundwork planting to Rhododendrons at the wood edge.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206628","COL 11207/8","View of garden, Pollok House, Glasgow, showing a woodland vista.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206629","COL 11207/3","General view of Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206630","COL 11207/4","View of pavilion and garden wall, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206631","COL 11207/5","View of Pollok House, Glasgow, and garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206632","COL 11207/10","View of garden, Pollok House, Glasgow, showing lupin borders on the steep Southern slope.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206633","COL 11207/11","View of the wall garden, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206634","COL 11207/9","View of garden, Pollok House, Glasgow, showing the avenue of hybrid Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206635","COL 11207/13","View of garden, Pollok House, Glasgow, showing colony of sky blue Kashmir poppy, Meconopsis Latifolia.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206636","COL 11207/14","View of garden, Pollok House, Glasgow, showing Candelabra Primulas and Rhododendrons in a woodland clearance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206637","COL 11207/17","View of garden, Pollok House, Glasgow, showing Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206638","COL 11207/19","View of garden, Pollok House, Glasgow, showing flower beds and path.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206639","COL 11207/12","View of garden, Pollok House, Glasgow, showing blue poppies at the edge of the shrub border.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206640","COL 11207/15","View of garden, Pollok House, Glasgow, showing pageant of blue poppies.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1934",
"2206641","COL 11207/16","View of garden, Pollok House, Glasgow, showing Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206642","COL 11207/18","View of garden, Pollok House, Glasgow, showing Rhododendrons and trees.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206643","COL 11207/21","View of garden, Pollok House, Glasgow, showing flower bed.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206644","COL 11207/20","View of garden, Pollok House, Glasgow, showing garden path.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206645","COL 11207/24","View of garden, Pollok House, Glasgow, showing Rhododendrons. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206646","COL 11207/25","View of garden, Pollok House, Glasgow, showing Rhododendrons. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206647","COL 11207/26","View of garden plants, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206648","COL 11207/27","View of garden plants, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206649","COL 11207/22","View of garden, Pollok House, Glasgow, showing flowers and trees.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206650","COL 11207/23","View of garden, Pollok House, Glasgow, showing flowers.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2206707","SC 2206707","View of Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206708","SC 2206708","General view of Pollok House, Glasgow, and garden in front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206709","SC 2206709","View of Pollok House, Glasgow, from SE.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206710","SC 2206710","View of terrace pavilion, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206711","SC 2206711","View of South garden, Pollok House, Glasgow, looking W.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206712","SC 2206712","Interior view of Pollok House, Glasgow, showing hall with grandfather clock and paintings.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206713","SC 2206713","Interior view of Pollok House, Glasgow, showing library.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2206714","SC 2206714","Interior view of Pollok House, Glasgow, showing staircase with paintings.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2207143","SC 2207143","View of Pollok House, Glasgow, showing N entrance front.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207144","SC 2207144","View of the garden at Pollok House, Glasgow, showing the double herbaceous borders flanking the approach to the woodland garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207145","SC 2207145","General view of Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207146","SC 2207146","View of pavilion and garden wall, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207147","SC 2207147","View of Pollok House, Glasgow, and garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207148","SC 2207148","View of garden, Pollok House, Glasgow, showing Siberian Irises and Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207149","SC 2207149","View of garden, Pollok House, Glasgow, showing Primula Veitchii as a groundwork planting to Rhododendrons at the wood edge.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207150","SC 2207150","View of garden, Pollok House, Glasgow, showing a woodland vista.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207151","SC 2207151","View of garden, Pollok House, Glasgow, showing the avenue of hybrid Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207152","SC 2207152","View of garden, Pollok House, Glasgow, showing lupin borders on the steep Southern slope.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207153","SC 2207153","View of the wall garden, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207154","SC 2207154","View of garden, Pollok House, Glasgow, showing blue poppies at the edge of the shrub border.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207155","SC 2207155","View of garden, Pollok House, Glasgow, showing colony of sky blue Kashmir poppy, Meconopsis Latifolia.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207156","SC 2207156","View of garden, Pollok House, Glasgow, showing Candelabra Primulas and Rhododendrons in a woodland clearance.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207157","SC 2207157","View of garden, Pollok House, Glasgow, showing pageant of blue poppies.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1934",
"2207158","SC 2207158","View of garden, Pollok House, Glasgow, showing Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207159","SC 2207159","View of garden, Pollok House, Glasgow, showing Rhododendrons.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207160","SC 2207160","View of garden, Pollok House, Glasgow, showing Rhododendrons and trees.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207161","SC 2207161","View of garden, Pollok House, Glasgow, showing flower beds and path.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207162","SC 2207162","View of garden, Pollok House, Glasgow, showing garden path.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207163","SC 2207163","View of garden, Pollok House, Glasgow, showing flower bed.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207164","SC 2207164","View of garden, Pollok House, Glasgow, showing flowers and trees.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207165","SC 2207165","View of garden, Pollok House, Glasgow, showing flowers.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207166","SC 2207166","View of garden, Pollok House, Glasgow, showing Rhododendrons. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207167","SC 2207167","View of garden, Pollok House, Glasgow, showing Rhododendrons. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207168","SC 2207168","View of garden plants, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2207169","SC 2207169","View of garden plants, Pollok House, Glasgow.","Collection of photographs from Country Life, publishers, London, England","Item Level","1934",
"2219186","GW 3702 PO","Glasgow, Pollok House, interior
View of drawing room showing decorative chimney piece.
","Nan Pattullo","Item Level","1980",
"2233519","C 48636 P","Glasgow, Pollok House
Black and white photographic copy of drawing of chimney piece and fireplace in Red Bedroom.
Titled: 'Pollok House Sclae Details of Fireplaces.'
Insc: 'No 1075.' 'F Campbell Feb 1902.'","-","Item Level","2/1902",
"2427723","SC 2427723","Glasgow, Pollokshaws Road, Pollok Park, Pollok House, NS56SW 31, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2544218","SC 2544218","Glasgow, Pollok House.
Oblique aerial view from West showing house, gateway, dovecot and castles.","RCAHMS Aerial Photography","Item Level","1991",
"2544262","SC 2544262","View of house from lower terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/1996",
"2544263","SC 2544263","Axial view of house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/1996",
"2544264","SC 2544264","Axial view of house with heraldic lions","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/1996",
"2544265","SC 2544265","View of house and upper terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/1996",
"2544341","SC 2544341","View from south with gatepiers in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544342","SC 2544342","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544343","SC 2544343","View of central block from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544344","SC 2544344","View of central block from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544345","SC 2544345","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544346","SC 2544346","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544347","SC 2544347","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544348","SC 2544348","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544349","SC 2544349","Oblique view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544350","SC 2544350","Oblique view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544351","SC 2544351","Oblique view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544352","SC 2544352","View from formal garden to east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544353","SC 2544353","View of east pavilion and house from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544354","SC 2544354","View of east wing from terrace to north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544355","SC 2544355","View of house and formal garden from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544356","SC 2544356","View of east pavilion and house from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544357","SC 2544357","View of east pavilion from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544358","SC 2544358","View of formal garden from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544359","SC 2544359","View of forestair from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544360","SC 2544360","View of entrance stair from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544361","SC 2544361","Forestair, detail of railing with date (1903)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544362","SC 2544362","Forestair, detail of carved head above fountain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544363","SC 2544363","South facade, detail of central window above former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544364","SC 2544364","South facade, detail of datestone (1752) over fomer entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544365","SC 2544365","South facade, detail of window and swag decorations over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544366","SC 2544366","South facade, detail of carved decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544367","SC 2544367","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544368","SC 2544368","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544369","SC 2544369","South facade, detail of swag decoration over former entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2000",
"2544370","SC 2544370","General view of exterior from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"2544371","SC 2544371","View of exterior from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"2544372","SC 2544372","View of exterior from courtyard to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"2544373","SC 2544373","Basement, corridor, interior view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"2544374","SC 2544374","Basement, still room, interior view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"2544375","SC 2544375","Basement, gun room, interior view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
"2544376","SC 2544376","Basement, servant's hall, interior view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/10/2000",
