"Canmore-download-Sat, 08 Jun 2024 06:27:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2204288","SC 2204288","Interior view showing the Great Stairs of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204299","SC 2204299","Interior view showing north-west corner of the Duchess's Bedroom of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204300","SC 2204300","Interior view showing china recess in the Duchess's Boudoir of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204301","SC 2204301","Interior view showing the Duchess's Boudoir of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204302","SC 2204302","Interior view showing the north-west corner of the Duchess's Boudoir of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204303","SC 2204303","Interior view showing the Great Dining Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204304","SC 2204304","Interior view showing the Duchess's Bedroom of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204305","SC 2204305","Interior view showing mantlepiece in the South-East Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204306","SC 2204306","Interior view showing candelabra in the Great Dining Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204307","SC 2204307","Interior view of the Bedchamber showing through the Gallery, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204308","SC 2204308","Interior view showing the Gallery of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204309","SC 2204309","Interior view showing a mantlepiece in the Gallery of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204310","SC 2204310","William Adam's elevations for reconstructing Hamilton Palace. Prepared for the fifth Duke about 1730, but never carried out.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204311","SC 2204311","William Adam's proposed principal floor plan for reconstructing Hamilton Palace. Prepared for the fifth Duke about 1730, but never carried out.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204312","SC 2204312","Plan of the principal floor of Hamilton House as it was in the eighteenth century.","Collection of photographs from Country Life, publishers, London, England","Item Level","1730",
"2204313","SC 2204313","Interior view showing 1591 date stone of the Elizabethan House of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204357","SC 2204357","View from SSE of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204358","SC 2204358","View from WNW showing centre of north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204359","SC 2204359","View looking ENE in portico, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204360","SC 2204360","View from SW of the Office Quadrangle, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204362","SC 2204362","View from SW showing centre of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204363","SC 2204363","View from SW showing part of the wings on the south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204364","SC 2204364","General view from NW showing north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204365","SC 2204365","Interior view showing the Ambassadorial Throne and Canopy of the 10th Duke in The Gallery of Hamilton Palace.  ","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204366","SC 2204366","Interior view showing the Stone Hall of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204367","SC 2204367","Interior view showing the Black Marble Staircase of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204368","SC 2204368","Interior view showing mantlepiece in the Duchess's Bedroom of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204369","SC 2204369","Interior view showing the South-East Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204370","SC 2204370","Interior view showing the Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204371","SC 2204371","Interior view showing the Withdrawing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204600","SC 2204600","General view from WNW showing north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204601","SC 2204601","View from W showing centre of north front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204602","SC 2204602","View looking ENE through portico, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204603","SC 2204603","View showing doorway in a wing of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204605","COL 8875/1","Interior view showing portrait of Elizabeth Gunning, successively Duchess of Hamilton and Duchess of Argyll, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204606","COL 8875/3","Interior view showing portrait of James, third Marquess and first Duke of Hamilton, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204607","COL 8875/6","Interior view showing portrait of Carel de Vooght by J W Delft, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204608","COL 8875/8","Interior view showing portrait of William Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204609","SC 2204609","General view from SSE of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204610","SC 2204610","View from SE showing detail of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204611","SC 2204611","View from SE showing centre of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204612","SC 2204612","View from SE showing centre of south front, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204613","SC 2204613","Interior view showing gold and black marble-topped side table, probably designed by William Kent in the Great Hall, Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204615","COL 8875/2","Interior view showing portrait of Mary Fielding, wife to James, third Marquess of Hamilton, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204616","COL 8875/4","Interior view showing portrait of Lord John Hamilton (possibly), in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204617","COL 8875/5","Interior view showing portrait of Henry Stuart, Earl of Darnley (possibly), in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204618","COL 8875/7","Interior view showing 1774 portrait of Douglas, the eighth Duke of Hamilton, aged 18, standing between his physician, Dr John Muir and the latter's son, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204619","COL 8875/10","Interior view showing portrait of Mrs Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204620","COL 8875/11","Interior view showing portrait of Peter Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204621","COL 8875/12","Interior view showing portrait of Alexander, tenth Duke of Hamilton and his favourite Arabian Horse, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204622","COL 8875/13","Interior view showing portrait of Alexander, tenth Duke of Hamilton as a boy of fifteen by Sir Joshua Reynolds, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204623","COL 8875/14","Interior view showing portrait of Susan and Margaret Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204624","COL 8875/15","Interior view showing portrait of Mr Fielding, 1st Earl of Denbigh, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204625","COL 8875/16","Interior view showing portrait of Countess of Coventry, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204626","COL 8875/17","Interior view showing portrait in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204627","COL 8875/18","Interior view showing portrait of a child, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204628","COL 8875/19","Interior view showing painting of a room scene, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204629","COL 8875/20","Interior view showing painting of a room scene, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204630","COL 8875/21","Interior view showing painting of a room scene, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204631","COL 8875/22","Interior view showing painting of Cardinal York's Palace in Rome, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204632","COL 8875/23","Interior view showing religious painting, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204633","COL 8875/24","Interior view showing painting of Daniel in the Lions' Den by Peter Paul Rubens, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204695","SC 2204695","Interior view showing portrait of Mrs Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204696","SC 2204696","Interior view showing portrait of Alexander, tenth Duke of Hamilton as a boy of fifteen by Sir Joshua Reynolds, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204697","SC 2204697","Interior view showing portrait of Countess of Coventry, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204698","SC 2204698","Interior view showing painting of a room scene, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204699","SC 2204699","Interior view showing painting of a room scene, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204700","SC 2204700","Interior view showing painting of a room scene, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204701","SC 2204701","Interior view showing portrait of James, third Marquess and first Duke of Hamilton, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204702","SC 2204702","Interior view showing portrait of Lord John Hamilton (possibly), in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204703","SC 2204703","Interior view showing portrait of Henry Stuart, Earl of Darnley (possibly), in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204704","SC 2204704","Interior view showing portrait of Carel de Vooght by J W Delft, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204705","SC 2204705","Interior view showing 1774 portrait of Douglas, the eighth Duke of Hamilton, aged 18, standing between his physician, Dr John Muir and the latter's son, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204716","SC 2204716","Interior view showing the Great Stairs of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204719","SC 2204719","Interior view showing the Great Stairs of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204720","SC 2204720","Interior view showing mantlepiece in the South-East Dressing Room of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204721","SC 2204721","Interior view showing four poster bed and cot in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204722","SC 2204722","Interior view showing portrait of Elizabeth Gunning, successively Duchess of Hamilton and Duchess of Argyll, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204723","SC 2204723","Interior view showing portrait of Peter Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204724","SC 2204724","Interior view showing portrait of Alexander, tenth Duke of Hamilton and his favourite Arabian Horse, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204725","SC 2204725","Interior view showing portrait of Susan and Margaret Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204726","SC 2204726","Interior view showing portrait of Mr Fielding, 1st Earl of Denbigh, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204727","SC 2204727","Interior view showing portrait of a child, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204728","SC 2204728","Interior view showing portrait of Mary Fielding, wife to James, third Marquess of Hamilton, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204729","SC 2204729","Interior view showing painting of Cardinal York's Palace in Rome, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204730","SC 2204730","Interior view showing religious painting, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204731","SC 2204731","Interior view showing painting of Daniel in the Lions' Den by Peter Paul Rubens, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204732","SC 2204732","Interior view showing portrait of William Beckford, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204735","COL 8874/27","Interior view showing portrait of Alderman Beckford, Lord Mayor of London, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204736","COL 8874/26","Interior view showing gilt marble-topped side table, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204737","COL 8877/3","Interior view showing detail of overmantle, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204738","COL 8876/2","Interior view showing settee from a set of gilt furniture, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204740","COL 8877/2","Interior view showing detail of overmantle, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204741","COL 8876/1","Interior view showing part of a set of gilt furniture, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204742","COL 8876/9","Interior view showing mahogany armchair, one of a large set, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204744","COL 8876/3","Interior view showing part of a set of furniture in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204745","COL 8876/4","Interior view showing mahogany cabriole-legged settee covered in horsehair, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204746","COL 8876/5","Interior view showing painted Sheraton armchairs, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204747","COL 8876/6","Interior view showing painted Sheraton chairs with shield backs, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204748","COL 8876/7","Interior view showing mahogany shield-back armchair, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204749","COL 8876/8","Interior view showing mahogany armchair, one of a large set, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204750","COL 8876/10","Interior view showing armchair in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204751","COL 8876/11","Interior view showing armchair in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204752","COL 8876/12","Interior view showing mahogany chair in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204753","COL 8876/14","Interior view showing a large marble table in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204754","COL 8876/15","Interior view showing a gilt and marbled-topped table in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204755","COL 8876/16","Interior view showing mahogany tripod tea or china table with gallery, circa 1752, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204756","COL 8876/17","Interior view showing painted Sheraton dressing table, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204757","COL 8876/18","Interior view showing Sheraton satinwood and inlaid side table, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204758","COL 8876/19","Interior view showing small Sheraton flap table with sliding and reversible top, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204759","COL 8876/20","Interior view showing small Sheraton flap table with top reversed and open, showing chess and backgammon boards, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204760","COL 8876/21","Interior view showing Sheraton satinwood and inlaid flap table, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204761","COL 8876/22","Interior view showing mahogany table with ball and claw feet, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204762","COL 8876/23","Interior view showing oval table, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204763","COL 8876/24","Interior view showing mahogany fold-up table, closed, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204764","COL 8876/25","Interior view showing mahogany fold-up table, open, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204765","COL 8876/26","Interior view showing large gilt looking-glass, circa 1712, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204766","COL 8876/27","Interior view showing large gilt looking-glass, circa 1712, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204767","COL 8876/28","Interior view showing overmantle mirror with gas lights to either side, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204768","COL 8876/29","Interior view of a shaving and wash stand showing reflection of a fireplace in the Gallery of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204769","COL 8876/30","Interior view showing decorative bed in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204775","SC 2204775","Interior view showing portrait of Alderman Beckford, Lord Mayor of London, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","10/1919",
"2204779","SC 2204779","Interior view showing gilt marble-topped side table, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204919","SC 2204919","Interior view showing settee from a set of gilt furniture, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204920","SC 2204920","Interior view showing Sheraton satinwood and inlaid flap table, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204921","SC 2204921","Interior view showing mahogany fold-up table, closed, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204922","SC 2204922","Interior view showing painted Sheraton chairs with shield backs, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204923","SC 2204923","Interior view showing mahogany shield-back armchair, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204924","SC 2204924","Interior view showing mahogany armchair, one of a large set, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204945","SC 2204945","Interior view showing part of a set of gilt furniture, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204946","SC 2204946","Interior view showing armchair in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204947","SC 2204947","Interior view showing armchair in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204948","SC 2204948","Interior view showing mahogany chair in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204949","SC 2204949","Interior view showing a large marble table in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204950","SC 2204950","Interior view showing a gilt and marbled-topped table in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204951","SC 2204951","Interior view showing painted Sheraton dressing table, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204952","SC 2204952","Interior view showing small Sheraton flap table with sliding and reversible top, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204953","SC 2204953","Interior view showing small Sheraton flap table with top reversed and open, showing chess and backgammon boards, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204954","SC 2204954","Interior view showing mahogany table with ball and claw feet, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204955","SC 2204955","Interior view showing large gilt looking-glass, circa 1712, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204956","SC 2204956","Interior view showing large gilt looking-glass, circa 1712, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204957","SC 2204957","Interior view showing mahogany cabriole-legged settee covered in horsehair, circa 1730, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204958","SC 2204958","Interior view showing painted Sheraton armchairs, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204959","SC 2204959","Interior view showing mahogany armchair, one of a large set, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204960","SC 2204960","Interior view showing mahogany tripod tea or china table with gallery, circa 1752, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204961","SC 2204961","Interior view showing Sheraton satinwood and inlaid side table, circa 1780, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204962","SC 2204962","Interior view showing oval table, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204963","SC 2204963","Interior view showing mahogany fold-up table, open, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204964","SC 2204964","Interior view showing overmantle mirror with gas lights to either side, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204965","SC 2204965","Interior view of a shaving and wash stand showing reflection of a fireplace in the Gallery of Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204966","SC 2204966","Interior view showing part of a set of furniture in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204967","SC 2204967","Interior view showing detail of overmantle, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204968","COL 8877/5","Interior view showing statue in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204969","COL 8877/4","Interior view showing statue in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204970","COL 8877/9","Interior view showing silver two-handled cup, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204974","COL 8877/6","Interior view showing statue in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204975","COL 8877/7","Interior view showing two centre pieces, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204976","COL 8877/8","Interior view showing centre piece, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204977","COL 8877/10","Interior view showing selection of silver, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204978","COL 8877/11","Interior view showing selection of silver, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204979","COL 8877/12","Interior view showing selection of engraved glassware, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204980","COL 8877/13","Interior view showing selection of cut glassware, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204981","COL 8877/14","Interior view showing selection of cut glassware, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204982","COL 8877/15","Interior view showing selection of porcelain with armorial panel decoration, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204983","COL 8877/16","Interior view showing selection of porcelain with armorial panel decoration, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204984","COL 8877/17","Interior view showing oriental casket, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204985","COL 8877/18","Interior view showing superb 18th or 19th century fitted dressing case with original fittings, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204986","COL 8877/19","Interior view showing superb 18th or 19th century fitted dressing case with original fittings, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204987","COL 8877/20","Interior view showing central tray of superb 18th or 19th century fitted dressing case with original fittings, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204989","SC 2204989","Interior view showing selection of silver, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204990","SC 2204990","Interior view showing selection of cut glassware, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204991","SC 2204991","Interior view showing selection of porcelain with armorial panel decoration, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204992","SC 2204992","Interior view showing statue in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204993","SC 2204993","Interior view showing statue in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204994","SC 2204994","Interior view showing two centre pieces, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204995","SC 2204995","Interior view showing centre piece, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204996","SC 2204996","Interior view showing selection of silver, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204997","SC 2204997","Interior view showing selection of engraved glassware, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204998","SC 2204998","Interior view showing selection of cut glassware, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2204999","SC 2204999","Interior view showing selection of porcelain with armorial panel decoration, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2205000","SC 2205000","Interior view showing oriental casket, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
"2205001","SC 2205001","Interior view showing superb 18th or 19th century fitted dressing case with original fittings, in Hamilton Palace.","Collection of photographs from Country Life, publishers, London, England","Item Level","6/1919",
