"Canmore-download-Sat, 18 May 2024 08:10:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1315447","SC 1315447","Edinburgh, general view, showing Princes Street and Waverley Station.  Oblique aerial photograph taken facing east.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1324150","J 7787 PO","View from the Mound towards the Royal Scottish Academy building (National Gallery of Scotland not yet built). Titled: 'The Mound in 1840 (looking North from top)'. On card embossed 'Edinburgh & North Berwick'","General Collection","Item Level","1840",
"1329843","J 7840 PO","View from Princes Street towards the Royal Scottish Academy and Edinburgh Castle","General Collection","Item Level","c. 1910",
"1330766","J 7859 PO","View from Edinburgh Castle showing National Gallery, the Scott Monument and Princes Street","General Collection","Item Level","c. 1860",
"1387682","SC 1387682","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387683","SC 1387683","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street showing layout of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387684","SC 1387684","Interior. View of principal staircase looking north towards entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387685","SC 1387685","Interior. View of principal staircase looking south towards galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387686","SC 1387686","Interior. First floor view of Sculpture Court from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387687","SC 1387687","Interior. First floor view from original tea room looking south over the staircase to the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387688","SC 1387688","Interior. View of staircase niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387689","SC 1387689","Interior. View of Sculpture Court from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387690","SC 1387690","Interior. View of Gallery II","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387691","SC 1387691","Interior. View of Gallery V","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387692","SC 1387692","Interior. View from Gallery II north towards principal staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387693","SC 1387693","Interior. View of lower floor gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387694","SC 1387694","Interior. View of RSA Members Lobby looking South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387695","SC 1387695","Interior. View of Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387696","SC 1387696","Interior. View of picture store with sliding racks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387697","SC 1387697","Interior. View of sculpture court cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387698","SC 1387698","Interior. View of gallery cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387699","SC 1387699","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1387700","SC 1387700","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"1399112","SC 1399112","Edinburgh, 84-87 Princes Street, The New Club.
View of the Royal Scottish Academy from The New Club.","-","Item Level","1960",
"1407226","AL 14/1","View of Edinburgh from the Castle looking north east wtih details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","c. 1870",
"1430978","DP 192143","Interior view of the Royal Scottish Academy, Edinburgh, showing detail of doorway of small oil gallery.","General Collection","Item Level","1911",
"1430979","DP 192144","Interior view of the Royal Scottish Academy, Edinburgh, showing  main entrance staircase.","General Collection","Item Level","1911",
"1430980","DP 192145","Interior view of the Royal Scottish Academy, Edinburgh, showing entrance hall.","General Collection","Item Level","1911",
"1430981","DP 192146","Interior view of the Royal Scottish Academy, Edinburgh, showing view of members lobby.","General Collection","Item Level","1911",
"1430982","DP 192147","Interior view of the Royal Scottish Academy, Edinburgh, showing  lavatory.","General Collection","Item Level","1911",
"1430983","DP 192148","View of principal entrance front of the Royal Scottish Academy, Edinburgh, after reconstruction 1911.","General Collection","Item Level","1911",
"1430984","DP 192149","View of the Royal Scottish Academy, Edinburgh, from NE after reconstruction 1911.","General Collection","Item Level","1911",
"1430985","DP 192150","Interior view of the Royal Scottish Academy, Edinburgh, showing sculpture hall.","General Collection","Item Level","1911",
"1430986","DP 192151","Interior view of the Royal Scottish Academy, Edinburgh, showing council room.","General Collection","Item Level","1911",
"1430987","DP 192152","Interior view of the Royal Scottish Academy, Edinburgh, showing library.","General Collection","Item Level","1911",
"1430988","DP 192153","Interior view of the Royal Scottish Academy, Edinburgh, showing back entrance hall.","General Collection","Item Level","1911",
"1430989","DP 192154","Interior view of the Royal Scottish Academy, Edinburgh, showing black and white room.","General Collection","Item Level","1911",
"1430991","DP 192156","Interior view of the Royal Scottish Academy, Edinburgh, showing the large oil gallery after reconstruction in 1911.","General Collection","Item Level","1911",
"1430992","DP 192157","Interior view of the Royal Scottish Academy, Edinburgh, showing a small oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"1430993","DP 192158","Interior view of the Royal Scottish Academy, Edinburgh, showing  tea room.","General Collection","Item Level","1911",
"1433345","DP 192855","View of Edinburgh from the Castle looking north east with details of the Royal lodging, Mons Meg and the ruins of the wellhouse tower.","General Collection","Item Level","1870",
"1433714","DP 193094","Oblique aerial view of Edinburgh Castle and Esplanade, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1435213","DP 194397","General view from Hanover Street to north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2014",
"1436602","DP 194953","View of Edinburgh Castle and the National Gallery of Scotland from from NE.
","General Collection","Item Level","c. 1910",
"1438731","EDD 417/8","View from Scot Monument, Edinburgh, Mound, Royal Scottish Academy.
Drawing showing proposal for the Royal Scottish Academy.
Insc: 'Royal Scottish Academy.  Plan showing site of proposed Exhinbition Galleries' 'Tho. Hamilton Architect. Fr. Schenck Lith Edin'.
u/s.","-","Item Level","1849",
"1438732","EDD 417/9","View from South Portico, Edinburgh, Mound, Royal Scottish Academy.
Drawing showing proposal for the Royal Scottish Academy.
Insc: 'Royal Scottish Academy.  Plan showing site of proposed Exhinbition Galleries' 'Tho. Hamilton Architect. Fr. Schenck Lith Edin'.
u/s.","-","Item Level","1849",
"1458898","PA 169/44/5","View of Art Gallery and train Tunnel, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1478753","DP 214039","General view of Archive items in memorial exhibition to Sir Anthony Wheeler at Royal Scottish Academy, The Mound, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2015",
"1478754","DP 214040","General view of Archive items in memorial exhibition to Sir Anthony Wheeler at Royal Scottish Academy, The Mound, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2015",
"1478755","DP 214041","General view of model of Cardross Seminary in memorial exhibition to Sir Anthony Wheeler at Royal Scottish Academy, The Mound, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2015",
"1478757","DP 214042","General view looking through to The Bank of Scotland Room at Royal Scottish Academy, The Mound, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2015",
"1488067","DP 221052","Oblique aerial view of the Royal Scottish Academy and National Gallery of Scotland, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1565038","DP 252968","View from Edinburgh Castle, looking towards Calton Hill.
PHOTOGRAPH ALBUM No.25: MR DOG ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1584064","E 26365","NMRS survey of Private Collections. Stereoscopic view from E of Royal Scottish Academy, Edinburgh with Princes Street in background.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1585802","SC 1585802","NMRS survey of Private Collections. Stereoscopic view from E of Royal Scottish Academy, Edinburgh with Princes Street in background.
Copied from an original plate by Thomes Begbie c1860","Survey of Private Collections","Item Level","1860",
"1678032","SC 1678032","Oblique aerial view centred on the art galleries, taken from the WNW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1678033","SC 1678033","Oblique aerial view centred on the art galleries, taken from the WSW.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1678129","SC 1678129","Aerial view showing The Mound, with National Gallery of Scotland and Royal Scottish Academy.","RCAHMS Aerial Photography","Item Level","1988",
"1678192","SC 1678192","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1678193","SC 1678193","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"1678194","SC 1678194","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"1678214","SC 1678214","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"1678229","SC 1678229","Oblique aerial view, taken from the SW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678230","SC 1678230","Oblique aerial view, taken from the SSW, showing the New Town in the centre of the photograph, and centred on Princes Street and Princes Street Gardens.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1678304","SC 1678304","Oblique aerial view centred on the art galleries, taken from the ENE.","RCAHMS Aerial Photography","Item Level","29/5/2003",
"1679594","SC 1679594","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"1679636","SC 1679636","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"1679644","SC 1679644","Oblique aerial view, taken from the WSW, showing the New Town on the left-hand side, and Princes Street Gardens and Waverly station on the right-hand side.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1762542","SC 1762542","Photographic copy of plan showing site of the proposed exhibition galleries.","General Collection","Item Level","c. 1850",
"1762543","SC 1762543","Photographic copy of colour lithograph showing view from South portico of Royal Institution.","General Collection","Item Level","c. 1850",
"1780060","SC 1780060","Edinburgh, Old Town.
Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Waverley Bridge to right, Greyfriars and Candlemaker Row at bottom and Castle Esplanade to left","RCAHMS Aerial Photography","Item Level","1985",
"1925735","SC 1925735","Photographic copy of drawing showing general view of the Royal Scottish Academy from Princes Street, Edinburgh.","General Collection. Glass Lantern Slides","Item Level","-",
"1932884","SC 1932884","Detail of view of Edinburgh from Princes Street, with Royal Institution under construction.
Copy of oil painting by Alexander Nasmyth, 1825","Joe Rock","Item Level","1825",
"1932999","SC 1932999","General view from Princes Street","Joe Rock","Item Level","1983",
"1933004","SC 1933004","General view from The Mound","Joe Rock","Item Level","1983",
"1933011","SC 1933011","Detail of view of Edinburgh from Princes Street, with Royal Institution under construction.
Copy of oil painting by Alexander Nasmyth, 1825","Joe Rock","Item Level","1825",
"1933040","SC 1933040","General view from The Mound","Joe Rock","Item Level","1982",
"2184553","E 76476","View from N showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184555","E 76460","View from N showing Royal Scottish Academy with National Gallery of Scotland, Edinburgh in the background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184556","E 76475","View from N showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184559","E 76522","General view from N showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184560","E 76523","General view from NE showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184561","SC 2184561","View from N showing Royal Scottish Academy with National Gallery of Scotland, Edinburgh in the background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184562","SC 2184562","View from N showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184563","SC 2184563","View from N showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184564","SC 2184564","General view from N showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2184565","SC 2184565","General view from NE showing Royal Scottish Academy, 77A Princes Street, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188267","E 76332/11","View looking NE showing Half Moon Battery, Edinburgh Castle with Royal Scottish Academy and National Gallery of Scotland in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188332","SC 2188332","View looking NE showing Half Moon Battery, Edinburgh Castle with Royal Scottish Academy and National Gallery of Scotland in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188807","E 76756/14","General view looking NE showing Edinburgh with Scott Monument on right and Royal Scottish Academy and National Gallery Scotland in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2188814","SC 2188814","General view looking NE showing Edinburgh with Scott Monument on right and Royal Scottish Academy and National Gallery Scotland in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189133","E 76750/4","View looking NE showing Scots Monument with Royal Scottish Academy and National Gallery of Scotland, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189143","SC 2189143","View looking NE showing Scots Monument with Royal Scottish Academy and National Gallery of Scotland, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195689","E 76540","General view looking WSW along Princes Street, Edinburgh with Royal Scottish Academy and Princes Street Gardens on left.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195706","SC 2195706","General view looking WSW along Princes Street, Edinburgh with Royal Scottish Academy and Princes Street Gardens on left.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195736","E 76517","View from N showing Royal Scottish Academy, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195737","SC 2195737","View from N showing Royal Scottish Academy, Edinburgh.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195740","E 76551","General view looking SW showing National Gallery of Scotland on the Left and Royal Scottish Academy on the right with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2195741","SC 2195741","General view looking SW showing National Gallery of Scotland on the Left and Royal Scottish Academy on the right with Edinburgh Castle in background.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2575939","SC 2575939","General view from North East including National Gallery and Royal Scottish Academy","-","Item Level","-",
"2650969","SC 2650969","General view from Princes Street
Copy of photograph by Archibald Burns","-","Item Level","c. 1880",
"2650979","SC 2650979","General view of South front from South West","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2651011","SC 2651011","Photographic copy of lithograph showing view from Scott Monument.","General Collection","Item Level","c. 1850",
"2651012","SC 2651012","Photographic copy of lithograph showing view from South portico of Royal Institution.","General Collection","Item Level","c. 1850",
"2651017","SC 2651017","View from New Club balcony to west","-","Item Level","10/4/2002",
"2651018","SC 2651018","View from New Club balcony to west","-","Item Level","10/4/2002",
"2651022","SC 2651022","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651023","SC 2651023","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651024","SC 2651024","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street showing layout of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651025","SC 2651025","View from South showing the National Gallery of Scotland, the Royal Scottish Academy and Princes Street showing layout of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651026","SC 2651026","Interior. View of principal staircase looking north towards entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651027","SC 2651027","Interior. View of principal staircase looking south towards galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651028","SC 2651028","Interior. First floor view of Sculpture Court from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651029","SC 2651029","Interior. First floor view of Sculpture Court from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651030","SC 2651030","Interior. First floor view from original tea room looking south over the staircase to the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651031","SC 2651031","Interior. View of staircase niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651032","SC 2651032","Interior. View of Sculpture Court from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651033","SC 2651033","Interior. View of Sculpture Court from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651034","SC 2651034","Interior. View of Gallery II","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651035","SC 2651035","Interior. View of Gallery V","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651036","SC 2651036","Interior. View from Gallery II north towards principal staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651037","SC 2651037","Interior. View of lower floor gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651038","SC 2651038","Interior. View of RSA Members Lobby looking South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651039","SC 2651039","Interior. View of Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651040","SC 2651040","Interior. View of picture store with sliding racks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651041","SC 2651041","Interior. View of sculpture court cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651042","SC 2651042","Interior. View of gallery cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651043","SC 2651043","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651044","SC 2651044","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651045","SC 2651045","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651046","SC 2651046","Interior. View of Ladies Cloakroom and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/5/2001",
"2651047","SC 2651047","Historic photographic general view from E.","-","Item Level","c. 1870",
"2651048","SC 2651048","General view of Royal Scottish Academy from Princes Street showing horse-drawn cart and carriage, pedestrians, and bunting for the coronation of King Edward VII","Survey of Private Collections","Item Level","1902",
"2651050","SC 2651050","Detail of column fluting","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"2651051","SC 2651051","General view from the Mound","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"2651052","SC 2651052","Interior view of the Royal Scottish Academy, Edinburgh, showing detail of doorway of small oil gallery.","General Collection","Item Level","1911",
"2651053","SC 2651053","Interior view of the Royal Scottish Academy, Edinburgh, showing entrance hall.","General Collection","Item Level","1911",
"2651054","SC 2651054","Interior view of the Royal Scottish Academy, Edinburgh, showing lavatory.","General Collection","Item Level","1911",
"2651055","SC 2651055","Interior view of the Royal Scottish Academy, Edinburgh, showing council room.","General Collection","Item Level","1911",
"2651056","SC 2651056","Interior view of the Royal Scottish Academy, Edinburgh, showing library.","General Collection","Item Level","1911",
"2651057","SC 2651057","Interior view of the Royal Scottish Academy, Edinburgh, showing black and white room.","General Collection","Item Level","1911",
"2651058","SC 2651058","Interior view of Royal Scottish Academy, Edinburgh, showing the large oil gallery after reconstruction in 1911.
","General Collection","Item Level","1911",
"2652943","SC 2652943","Detail of North portico from North East showing dampness","-","Item Level","10/11/1993",
"2652952","SC 2652952","Royal Scottish Academy
Photographic copy of entrance front.
Insc: 'Royal Visit to Edinburgh, July 1911'. 'King and Queen entering Royal Scottish Academy'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","1911",
"2656641","SC 2656641","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horse and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
"2656642","SC 2656642","General view along Princes Street with Scott Monument in centre, also showing trams, awnings on shop fronts and horses and carriages","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1920",
