"Canmore-download-Thu, 30 May 2024 08:27:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2074212","SC 2074212","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074213","SC 2074213","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074214","SC 2074214","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074215","SC 2074215","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074216","SC 2074216","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074217","SC 2074217","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074218","SC 2074218","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074219","SC 2074219","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074220","SC 2074220","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074221","SC 2074221","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074222","SC 2074222","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074223","SC 2074223","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074224","SC 2074224","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074225","SC 2074225","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074226","SC 2074226","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074227","SC 2074227","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074228","SC 2074228","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074229","SC 2074229","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074230","SC 2074230","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074231","SC 2074231","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074232","SC 2074232","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2074233","SC 2074233","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Item Level","1952",
"2408260","SC 2408260","Carlungie, NO53NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408261","SC 2408261","Carlungie, NO53NW 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408262","SC 2408262","Carlungie, NO53NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408263","SC 2408263","Carlungie, NO53NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408264","SC 2408264","Carlungie, NO53NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408265","SC 2408265","Carlungie, NO53NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408266","SC 2408266","Carlungie, NO53NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
