"Canmore-download-Fri, 19 Apr 2024 21:53:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1372746","SC 1372746","Interior of Glasgow School of Art. Basement, fan room, detail of heating system manufacturer's plaque ' Sturtevant Engineering Co. Ltd. London'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372747","SC 1372747","Interior of Glasgow School of Art. Basement, fan room, detail of heating system manufacturer's plaque ' B.F.Sturtevant, Boston, Mass.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372748","SC 1372748","Interior of Glasgow School of Art. Basement, corridor, doorway at E end, detail of 'push' plate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372749","SC 1372749","Interior of Glasgow School of Art. Basement, E staircase, detail of open flight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372750","SC 1372750","Interior of Glasgow School of Art. Basement, W corridor, detail of double cupboard doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372751","SC 1372751","Interior of Glasgow School of Art. Basement, short corridor to N of lecture theatre, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372752","SC 1372752","Interior of Glasgow School of Art. Mezzanine between basement and ground floor, E staircase, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372753","SC 1372753","Interior of Glasgow School of Art. E staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372754","SC 1372754","Interior of Glasgow School of Art. E staircase, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1372797","SC 1372797","Interior of Glasgow School of Art. 1st floor, library, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372798","SC 1372798","Interior of Glasgow School of Art. 1st floor, library, balcony, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372799","SC 1372799","Interior of Glasgow School of Art. 2nd floor, vaulted corridor to S, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372800","SC 1372800","Interior of Glasgow School of Art. 2nd floor, N studio, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372801","SC 1372801","Interior of Glasgow School of Art. Ground floor, board-room, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372802","SC 1372802","Interior of Glasgow School of Art. 1st floor, Director's room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372803","SC 1372803","Interior of Glasgow School of Art. 1st floor, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372804","SC 1372804","Interior of Glasgow School of Art. Ground floor, E corridor, view of door to studio","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372805","SC 1372805","Interior of Glasgow School of Art. Ground floor, E studio, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372806","SC 1372806","Interior of Glasgow School of Art. 2nd floor, SW studio, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372807","SC 1372807","Interior of Glasgow School of Art. 1st floor, Mackintosh room (former board room), view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372808","SC 1372808","Interior.  1st floor, Mackintosh room (former board room), view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372809","SC 1372809","Interior of Glasgow School of Art. 1st floor, Mackintosh room (former board room), detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/2004",
"1372812","SC 1372812","View of N facade, main doorway, detail of carved panel above doorway, Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1372813","SC 1372813","View of N facade, main doorway, detail of sign 'The Glasgow School of Art 167'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1372814","SC 1372814","View of S facade, 2nd floor, view of three bay windows from E, Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1372815","SC 1372815","Interior of Glasgow School of Art. 1st floor, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1372816","SC 1372816","Interior of Glasgow School of Art. 1st floor, E corridor, view of statue at W end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1372817","SC 1372817","Interior of Glasgow School of Art. 1st floor, E corridor, detail of glass panel in door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/7/2004",
"1426794","DP 189499","View looking south along Scott Street to the fire damaged west end of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426795","DP 189500","View looking east along Renfrew Street showing the Mackintosh building with fire engines tackling the blaze.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426796","DP 189501","View looking up Scott Street showing the fire brigade tackling the fire in the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426797","DP 189502","View looking up to the fire damaged south wall of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426818","DP 189503","View looking up Scott Street showing the fire damaged south-west corner of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426819","DP 189504","View looking up Scott Street showing the fire damaged south-west corner of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426820","DP 189505","View looking up Scott Street showing the fire damaged south-west corner of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426821","DP 189506","View showing the fire damaged south-west corner of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426822","DP 189507","View showing the fire damaged south-west corner of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426823","DP 189508","View showing the fire damaged south-west corner of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426824","DP 189509","View looking west along Renfrew Street showing fire crews tackling the fire in the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426825","DP 189510","View of the fire damaged west end of the Mackintosh building, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426826","DP 189511","Exterior view of the library windows on the fire damaged west end of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426827","DP 189512","Exterior view of the library windows on the fire damaged west end of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426828","DP 189513","View of the damaged west end of the Mackintosh building, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426829","DP 189514","View looking east along the fire damaged north elevation of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426830","DP 189515","View of the fire damaged north and west elevations of the Mackintosh building, taken from the north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426831","DP 189516","View of the fire damaged west bays of the Mackintosh building's north elevation, taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426832","DP 189517","View of the fire damaged west bays of the Mackintosh building's north elevation, taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426833","DP 189518","View of the fire damaged first floor studio windows at the west end of the Mackintosh building's north elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426834","DP 189519","View of the fire damaged west bays of the Mackintosh building's north elevation, taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426835","DP 189520","View of the fire damaged first floor studio window in the 6th bay, taken from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426836","DP 189521","Interior view looking into the fire damaged library of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426837","DP 189522","Interior view looking into the fire damaged library of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426838","DP 189523","Interior view looking into the fire damaged library of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426839","DP 189524","Interior view looking into the fire damaged library of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426840","DP 189525","View looking along the fire damaged loggia bay windows on the south elevation of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426841","DP 189526","View looking along the fire damaged loggia bay windows on the south elevation of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426842","DP 189527","View looking along the fire damaged loggia bay windows on the south elevation of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426843","DP 189528","View of the fire damaged library windows of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426844","DP 189529","View of the fire damaged west gable end and library windows of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426845","DP 189530","View of the fire damaged library windows of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426846","DP 189531","View from the roof of the Bourdon Building looking across to the fire damaged west wallhead and second floor studios of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426847","DP 189532","View from the roof of the Bourdon building looking across to the fire damaged second floor studios within the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426848","DP 189533","View of the fire damaged library windows and west gable head of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426849","DP 189534","Detail of fire damaged library window with window to composition room above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426850","DP 189535","View of the fire damaged first and second floors of the Mackintosh building's west end, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426851","DP 189536","View of the fire damaged second floor studios on the north side of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426852","DP 189537","View of the fire damaged west end of the Mackintosh Building, taken from the north-west on the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426853","DP 189538","View of the fire damaged west end of the Mackintosh Building, taken from the north-west on the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426854","DP 189539","View of the fire damaged second floor studios on the north side of the Mackintosh building, taken from the north-west from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426855","DP 189540","View of the fire damaged west gable and library windows of the Mackintosh building, taken from the north west on the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426856","DP 189541","View of the fire damaged library windows and architecture studio windows below, taken from the north west on the Bourdon building roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426857","DP 189542","View of the fire damage windows of the first and second floor studios on the north elevation of the Mackintosh building, taken from the north west on the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426858","DP 189543","View looking past the south west corner of the Reid building to the fire damaged north elevation of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426859","DP 189544","View looking east along the north elevation of the fire damaged Mackintosh building, taken from the north east on the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426860","DP 189545","Interior view looking down into the fire damaged library of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426861","DP 189546","Interior view looking down into the fire damaged library of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426862","DP 189547","Interior view of a fire damaged door screen facing onto the west stair of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426863","DP 189548","Elevated view looking along the fire damaged west first floor corridor of the Mackintosh building, taken from the library balcony landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426864","DP 189549","View of fire damaged studio walls within the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426865","DP 189550","View of lecture theatre in the west basement of the Mackintosh building, with some damage resulting from the fire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426866","DP 189551","View of fire damaged studio space within the west basement of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426867","DP 189552","View of the fire damaged studio windows at the north west corner of the Mackintosh building, taken from the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426868","DP 189553","View looking east along Renfrew Street showing the first damaged Mackintosh building and the Reid building opposite, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426869","DP 189554","View looking east along the south elevation of the Reid building, taken from the roof of the Bourdon Building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426870","DP 189555","View of the fire damaged west gablehead of the Mackintosh building, taken from the roof of the Bourdon building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426871","DP 189556","View of the fire damaged library windows and window bays above, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426872","DP 189557","View of the fire damaged library windows and west gablehead of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426873","DP 189558","Detail view of the fire damaged windows of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426874","DP 189559","Detail view of the fire damaged second floor studio adjacent to the entrance bay of the Mackintosh buiding, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426875","DP 189560","Detail view of the fire damaged second floor studios of the Mackintosh building, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426876","DP 189561","Detail view of the fire damaged second floor studios at the west end of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426877","DP 189562","View looking along the north elevation of the Mackintosh building, showing the fire damage to the west end bays, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426878","DP 189563","View looking east to the east end of the Mackintosh building's north elevation, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426879","DP 189564","View of the roofline of Mackintosh building's central bays, showing the fire damaged and surviving second floor studios.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426880","DP 189565","View of the fire damaged west gable of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426881","DP 189566","View of the fire damaged west gable and second floor studios of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426882","DP 189567","Detail view of the library windows and upper window bays of the Mackintosh building's west elevation, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426883","DP 189568","View looking east along the south elevation of the Reid building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426884","DP 189569","View looking east along Renfrew Street, showing the fire engines outside the fire damaged Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426885","DP 189570","Oblique view looking along the fire damaged north elevation of the Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426886","DP 189571","Oblique view looking east along the Renfrew Street and the fire damaged Mackintosh building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426887","DP 189572","View of the Historic Scotland digital scanning team recording the fire damaged Mackintosh building from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426888","DP 189573","View of the Historic Scotland digital scanning team recording the fire damaged Mackintosh building from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426889","DP 189574","View of the Historic Scotland digital scanning team recording the fire damaged Mackintosh building from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426890","DP 189575","Detail view of the fire damaged west end of the second floor studios on the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426891","DP 189576","View of the student union and west end of the Reid building, taken from the roof of the Bourdon building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426892","DP 189577","Detail view of fire damaged studio window at first floor of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426893","DP 189578","View of fire damaged loggia bay windows at roofline of Mackintosh building's south elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426894","DP 189579","Interior view looking along the fire damaged loggia towards the hen run at second floor level of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426895","DP 189580","Interior view looking along the fire damaged loggia and hen run at second floor level of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426896","DP 189581","Interior view looking along the fire damaged loggia and bay window recesses at second floor level of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1426897","DP 189582","Interior detail of fire damaged bay window recess at second floor of the Mackintosh building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/2014",
"1427423","A 37423 CT","Exterior view of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427451","SC 1427451","Exterior view of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427452","SC 1427452","Interior view of library in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427463","SC 1427463","View of clock and chair in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427464","SC 1427464","View of mirror and chair in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427465","SC 1427465","Interior view of light fitting in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"1427653","SC 1427653","View of W facade of Glasgow School of Art from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1427654","SC 1427654","View  of Glasgow School of Art from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"1427655","SC 1427655","Interior view of Glasgow School of Art showing sub-basement wood-workshop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427656","SC 1427656","Interior view of Glasgow School of Art showing basement fan room with detail of hot water pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427657","SC 1427657","Interior view of Glasgow School of Art showing basement fan room with detail of heating system fan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427658","SC 1427658","Interior view of Glasgow School of Art showing basement bedroom in visitor's flat from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427659","SC 1427659","Interior view of Glasgow School of Art showing basement living room in visitor's flat from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427660","SC 1427660","Interior view of Glasgow School of Art showing basement corridor doorway at E end from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427661","SC 1427661","Interior view of Glasgow School of Art showing basement shop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427662","SC 1427662","Interior view of Glasgow School of Art showing basement shop store-room from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427663","SC 1427663","Interior view of Glasgow School of Art showing basement E staircase from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427664","SC 1427664","Interior view of Glasgow School of Art showing E corridor in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427665","SC 1427665","Interior view of Glasgow School of Art showing E corridor in basement from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427666","SC 1427666","Interior view of Glasgow School of Art showing corridor outside dissertation store in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427667","SC 1427667","Interior view of Glasgow School of Art showing E studio in basement from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427668","SC 1427668","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427669","SC 1427669","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427670","SC 1427670","Interior view of Glasgow School of Art showing W corridorin basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427671","SC 1427671","Interior view of Glasgow School of Art showing W staircase in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427672","SC 1427672","Interior view of Glasgow School of Art showing lecture theatre door in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427673","SC 1427673","Interior view of Glasgow School of Art showing basement lecture theatre from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"1427674","SC 1427674","Interior view of Glasgow School of Art showing basement lecture theatre from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
