Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 18:10:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"82542","NR39SE 115","Colonsay, Lower Kilchattan","Stone (Period Unassigned)","136400","694700","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 364 947","http://canmore.org.uk/site/82542",
"82543","NR39SE 116","Colonsay, Dunan Nan Con","Structure (Period Unassigned)","137500","691800","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 375 918","http://canmore.org.uk/site/82543",
"82544","NR39SE 117","Colonsay, Lower Kilchattan","Building (18th Century), Engine House (20th Century), Pottery Scatter (19th Century), Stone (Period Unassigned), Brooch, Hair Pin (Bone)","136200","694700","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 362 947","http://canmore.org.uk/site/82544",
"82966","HU42NW 55","Mail Cemetery","Strap End (Viking)","443250","1127900","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4325 2790","http://canmore.org.uk/site/82966",
"83040","NF09NE 15","St Kilda, Hirta, Ruaival","Cleit (Period Unassigned), Enclosure(S) (Period Unassigned)","9838","898446","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09838 98446","http://canmore.org.uk/site/83040",
"85357","NF72NW 29","South Uist, Upper Loch Kildonan, Eilean Mor","Structure(S) (Period Unassigned)","73300","828350","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7330 2835","http://canmore.org.uk/site/85357",
"86743","NM46NE 3","Ardnamurchan, Plocaig","Township (Period Unassigned)","145240","769830","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4524 6983","http://canmore.org.uk/site/86743",
"88927","NT58NE 21","North Berwick, St Andrew's Churchyard","Midden (Period Unassigned), Comb (Viking)","355300","685200","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 553 852","http://canmore.org.uk/site/88927",
"98825","NR49NW 46","Colonsay, Balnahard","Site (Period Unassigned)","140780","698870","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4078 9887","http://canmore.org.uk/site/98825",
"98832","NR49NW 50","Colonsay, Dun Dubh","Natural Feature (Period Unknown)","141800","697700","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 418 977","http://canmore.org.uk/site/98832",
"98836","NR49NW 53","Colonsay, Traigh Ban, 'mclean's Birling'","Natural Feature (Period Unknown), Boat","140200","697900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 402 979","http://canmore.org.uk/site/98836",
"106776","NR25NE 21","Islay, Rubha Buidhe","Building(S) (Period Unassigned)","127900","657000","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 279 570","http://canmore.org.uk/site/106776",
"110521","HZ27SW 209","Fair Isle, Gaila","No Class (Event)","420310","1070020","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2031 7002","http://canmore.org.uk/site/110521",
"113014","HP60NW 22","Unst, Baltasound, Hamar","Settlement (Norse)","464600","1209400","SHETLAND ISLANDS","SHETLAND","UNST","HP 6460 0940","http://canmore.org.uk/site/113014",
"120623","NB03SW 162","Lewis, Carnish","Horizontal Mill (Period Unassigned)","102700","932300","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0270 3230","http://canmore.org.uk/site/120623",
"120672","NA92NE 22","Lewis, Brenish","Horizontal Mill (Period Unassigned)","99190","925680","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 9919 2568","http://canmore.org.uk/site/120672",
"120674","NA92NE 12","Lewis, Islivig","Horizontal Mill (Period Unassigned)","98980","927800","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 9898 2780","http://canmore.org.uk/site/120674",
"121890","NX44SW 5610","Whithorn, Bruce Street, Museum","Cross Slab (Early Medieval), Rune Inscribed Stone (Norse)","244490","540280","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4449 4028","http://canmore.org.uk/site/121890",
"128768","HP50NE 16","Unst, Newgord","House (Norse)","456910","1206230","SHETLAND ISLANDS","SHETLAND","UNST","HP 5691 0623","http://canmore.org.uk/site/128768",
"128771","HP50SE 50","Unst, Snabrough","House (Norse)","456740","1202920","SHETLAND ISLANDS","SHETLAND","UNST","HP 5674 0292","http://canmore.org.uk/site/128771",
"128773","HP50SE 52","Unst, Lund","House(S) (Norse)","457003","1203738","SHETLAND ISLANDS","SHETLAND","UNST","HP 57003 03738","http://canmore.org.uk/site/128773",
"128774","HP60NW 24","Unst, Gue","House (Norse)","460590","1209960","SHETLAND ISLANDS","SHETLAND","UNST","HP 6059 0996","http://canmore.org.uk/site/128774",
"133497","ND49SW 36","South Ronaldsay, St Margaret's Hope, General","Village (Norse)","344610","993540","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4461 9354","http://canmore.org.uk/site/133497",
"134373","HP61SW 38","Unst, Watquey","House (Norse), Structure(S) (Period Unassigned)","462030","1212450","SHETLAND ISLANDS","SHETLAND","UNST","HP 6203 1245","http://canmore.org.uk/site/134373",
"139163","NF71NW 19","South Uist, Cille Pheadair","Long Cist (Early Medieval), Square Cairn (Iron Age)","72920","819720","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7292 1972","http://canmore.org.uk/site/139163",
"153300","HY30SW 11","Orphir, St Nicholas's Church","Rune Inscribed Stone (Norse)","333490","1004450","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3349 0445","http://canmore.org.uk/site/153300",
"156661","NB03SW 50","Lewis, Allt Loch Na Caolan","Horizontal Mill (Period Unassigned)","100940","930230","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0094 3023","http://canmore.org.uk/site/156661",
"157460","HU35NW 201","Vementry, Norse Mill, Sluice","Sluice (Period Unassigned)","431200","1159690","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3120 5969","http://canmore.org.uk/site/157460",
"157487","HU15NE 33","Huxter, Norse Mills, Sluice","Sluice (Period Unassigned)","417250","1157180","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1725 5718","http://canmore.org.uk/site/157487",
"157495","HU15NE 34","Huxter, Norse Mills, Sluice","Sluice (Period Unassigned)","417270","1157140","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1727 5714","http://canmore.org.uk/site/157495",
"157503","NJ26SE 100","Lhanbryde","Pin(S) (Copper)","328100","861000","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 281 610","http://canmore.org.uk/site/157503",
"157554","HY64SE 77","Sanday, Northskail","Comb (Antler)","368400","1044400","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 684 444","http://canmore.org.uk/site/157554",
"157556","HY74NW 6","Sanday, Tofts","Comb (Bone)","374800","1046200","ORKNEY ISLANDS","ORKNEY","LADY","HY 748 462","http://canmore.org.uk/site/157556",
"179640","HU54SW 33","Aith","Structure (Period Unassigned)","451550","1143500","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 5155 4350","http://canmore.org.uk/site/179640",
"179984","NJ05NW 229","Sanquhar Park, Forres","Pin","303850","857900","MORAY","MORAYSHIRE","FORRES","NJ 0385 5790","http://canmore.org.uk/site/179984",
"185613","NJ26SE 110","Easter Coxton","Pin","326700","860900","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 267 609","http://canmore.org.uk/site/185613",
"243309","HP60NW 83","Unst, Caldback","House (Norse)(Possible)","460400","1207100","SHETLAND ISLANDS","SHETLAND","UNST","HP 604 071","http://canmore.org.uk/site/243309",
"243375","HU54SW 94","Bressay, Uphouse Park","Millstone (Norse)","450020","1140980","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 5002 4098","http://canmore.org.uk/site/243375",
"251226","ND12NE 35","Portormin, Dunbeath","Rune Inscribed Stone (Norse)","316000","929000","HIGHLAND","CAITHNESS","LATHERON","ND 16 29","http://canmore.org.uk/site/251226",
"253149","HU15NE 68","Loch Of Huxter, Dam","Dam (Modern)","417253","1156965","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 17253 56965","http://canmore.org.uk/site/253149",
"260076","HY22NW 13","Brough Of Birsay","Rune Inscribed Stone (Norse)","323990","1028500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2399 2850","http://canmore.org.uk/site/260076",
"260118","ND16NW 387","Thurso, St Peter's Church","Rune Inscribed Stone (Norse)","312043","968616","HIGHLAND","CAITHNESS","THURSO","ND 12043 68616","http://canmore.org.uk/site/260118",
"260133","HY21NW 53","Skaill","Rune Inscribed Stone (Norse)","323400","1018800","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 234 188","http://canmore.org.uk/site/260133",
"266872","HU24NW 301","Loch Of Breck, Norse Mills, South Eastern Mill","Horizontal Mill(S) (Period Unassigned)","421579","1148468","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 21579 48468","http://canmore.org.uk/site/266872",
"266881","HU24NW 302","Loch Of Breck, Norse Mills, Footbridge","Footbridge (Period Unassigned)","421575","1148474","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 21575 48474","http://canmore.org.uk/site/266881",
"269325","HU28SW 33","Tingon","House (Period Unassigned), Structure (Period Unassigned), Unidentified Pottery (Iron Age)","424500","1183000","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 245 830","http://canmore.org.uk/site/269325",
"273633","ND27SW 86","Caithness Fieldwalking Project","Knife, Leaf Arrowhead, Lithic Implement(S), Polished Axehead, Spindle Whorl, Unidentified Pottery (Medieval), Unidentified Pottery (Norse)","322400","970800","HIGHLAND","CAITHNESS","DUNNET","ND 224 708","http://canmore.org.uk/site/273633",
"273695","NC36NE 99","Durness, Borralie","Structure(S) (Medieval)","237800","967170","HIGHLAND","SUTHERLAND","DURNESS","NC 3780 6717","http://canmore.org.uk/site/273695",
"283405","HP60SW 68","Unst, Mailand","Structure (Period Unassigned)","460598","1201712","SHETLAND ISLANDS","SHETLAND","UNST","HP 60598 01712","http://canmore.org.uk/site/283405",
"300276","NM56SW 39","Torr Na Moine","Structure (Period Unassigned)","154800","762000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 548 620","http://canmore.org.uk/site/300276",
"300278","NM46SE 22","Pier Road","Structure (Period Unassigned)","149300","763100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4930 6310","http://canmore.org.uk/site/300278",
"306062","NM85SE 11","Glen Galmadale","Clearance Cairn(S) (Period Unassigned), Stack Stand (Post Medieval)(Possible), Structure(S) (Period Unassigned)","186834","754995","HIGHLAND","ARGYLL","ARDGOUR","NM 86834 54995","http://canmore.org.uk/site/306062",
"306067","NM85NE 6","Glen Galmadale","Shieling Hut(S) (Post Medieval)","187194","755978","HIGHLAND","ARGYLL","ARDGOUR","NM 87194 55978","http://canmore.org.uk/site/306067",
"306068","NM85NE 7","Glen Galmadale","Shieling Hut(S) (Post Medieval)","187328","756200","HIGHLAND","ARGYLL","ARDGOUR","NM 87328 56200","http://canmore.org.uk/site/306068",
"306069","NM85SE 9","Glen Galmadale","Dyke (Period Unassigned)","186621","753764","HIGHLAND","ARGYLL","ARDGOUR","NM 86621 53764","http://canmore.org.uk/site/306069",
"306070","NM85SE 10","Glen Galmadale","Wall(S) (Period Unassigned)","186630","754662","HIGHLAND","ARGYLL","ARDGOUR","NM 86630 54662","http://canmore.org.uk/site/306070",
"306075","NM85SE 12","Glen Galmadale","Wall (Period Unassigned)","186794","754818","HIGHLAND","ARGYLL","ARDGOUR","NM 86794 54818","http://canmore.org.uk/site/306075",
"306076","NM85SE 13","Glengalmadale","Dyke (Period Unassigned)","186463","753243","HIGHLAND","ARGYLL","ARDGOUR","NM 86463 53243","http://canmore.org.uk/site/306076",
"306077","NM85SE 14","Glengalmadale","Dyke (Period Unassigned), Platform (Period Unassigned)","186749","753026","HIGHLAND","ARGYLL","ARDGOUR","NM 86749 53026","http://canmore.org.uk/site/306077",
"306078","NM85SE 15","Glengalmadale","Dyke (Period Unassigned)","186600","752750","HIGHLAND","ARGYLL","ARDGOUR","NM 86600 52750","http://canmore.org.uk/site/306078",
"306079","NM85SE 16","Bealach Ruadh","Mound (Period Unassigned), Turf House(S) (Period Unassigned)","185914","752370","HIGHLAND","ARGYLL","ARDGOUR","NM 85914 52370","http://canmore.org.uk/site/306079",
"306086","NM46NW 18","Burnbank","Structure (Period Unassigned)","144257","769784","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44257 69784","http://canmore.org.uk/site/306086",
"306087","NM46NW 19","Burnbank","Cave (Period Unassigned)","144150","769960","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44150 69960","http://canmore.org.uk/site/306087",
"306088","NM47SW 2","Ardnamurchan","Stone(S) (Period Unassigned)","144263","770369","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44263 70369","http://canmore.org.uk/site/306088",
"306095","NM46SW 2","Beinn Nan Ord","Track (Period Unassigned)","144517","764883","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44517 64883","http://canmore.org.uk/site/306095",
"306096","NM46NW 20","Sanna","Bridge Abutment(S) (Period Unassigned)","144640","769730","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4464 6973","http://canmore.org.uk/site/306096",
"306097","NM47SW 3","Dun Ban","Midden (Period Unassigned), Structure(S) (Period Unassigned)","144841","770060","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44841 70060","http://canmore.org.uk/site/306097",
"306098","NM47SW 4","Dun Ban","Cultivation Terrace (Period Unassigned), Structure (Period Unassigned)","144659","770133","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44659 70133","http://canmore.org.uk/site/306098",
"306101","NM47SE 2","Plocaig","Cave (Period Unassigned), Enclosure (Period Unassigned)","145534","770042","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 45534 70042","http://canmore.org.uk/site/306101",
"306102","NM47SE 3","Allt Mhic Cailein","Structure (Period Unassigned)","146186","770424","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46186 70424","http://canmore.org.uk/site/306102",
"306103","NM47SE 4","Allt Mhic Cailein","Structure (Period Unassigned)","146233","770381","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46233 70381","http://canmore.org.uk/site/306103",
"306104","NM47SE 5","Glendrian Caves","Wall (Period Unassigned)","146130","770500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46130 70500","http://canmore.org.uk/site/306104",
"306110","NM47SE 6","Allt Mhic Cailein","Hut (Period Unassigned)","146261","770284","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46261 70284","http://canmore.org.uk/site/306110",
"306111","NM47SE 7","Allt Mhic Cailein","Shieling Hut(S) (Post Medieval)","146824","770631","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46824 70631","http://canmore.org.uk/site/306111",
"306112","NM47SE 8","Allt Mhic Cailein","Shieling Hut (Post Medieval)(Possible)","146685","770570","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46685 70570","http://canmore.org.uk/site/306112",
"306113","NM47SE 9","Allt Mhic Cailein","Shieling Hut(S) (Post Medieval)","146422","770181","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46422 70181","http://canmore.org.uk/site/306113",
"306114","NM46NE 10","Plocaig","Shieling Hut(S) (Post Medieval)(Possible)","146009","769990","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 46009 69990","http://canmore.org.uk/site/306114",
"306766","HY50SE 24","Newark","Settlement (Norse)(Possible)","357350","1004370","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5735 0437","http://canmore.org.uk/site/306766",
"306784","HY50SE 30","Stonehill","Cross Slab (Early Medieval), Findspot, Rune Inscribed Stone (Norse)","355650","1003630","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5565 0363","http://canmore.org.uk/site/306784",
"306900","NM85NE 8","Glen Galmadale","Shieling Hut(S) (Post Medieval)","186758","755311","HIGHLAND","ARGYLL","ARDGOUR","NM 86758 55311","http://canmore.org.uk/site/306900",
"306901","NM56SE 23","Torr Na Moine","Building(S) (Period Unassigned), Sheepfold (Period Unassigned)","155478","761781","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 55478 61781","http://canmore.org.uk/site/306901",
"306920","NM66SW 18","Ben Laga","Shieling Hut(S) (Post Medieval)","163675","761984","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63675 61984","http://canmore.org.uk/site/306920",
"306921","NM66SW 19","Allt Mor","Platform (Period Unassigned)","163220","761737","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63220 61737","http://canmore.org.uk/site/306921",
"306922","NM66SW 20","Allt Mor","Stone Setting (Neolithic)-(Bronze Age)","163178","761649","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63178 61649","http://canmore.org.uk/site/306922",
"306923","NM66SW 21","Allt Mor","Shieling Hut (Post Medieval)(Possible)","163243","761632","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63243 61632","http://canmore.org.uk/site/306923",
"306924","NM47SW 5","Ardnamurchan","Structure (Period Unassigned)","144492","770025","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 44492 70025","http://canmore.org.uk/site/306924",
"306925","NM46SW 3","Reidh-dhail","Shieling Hut(S) (Post Medieval)","143600","764400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 43600 64400","http://canmore.org.uk/site/306925",
"306927","NM56NW 14","Allt Na Doire Dharaich","Cultivation Remains (Period Unassigned), Enclosure (Period Unassigned)","153580","767350","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 53580 67350","http://canmore.org.uk/site/306927",
"313685","HP60SW 200","Unst, Hoversta","Building (Period Unassigned), Farmstead (Norse)(Possible), Mound (Period Unassigned)","460182","1201818","SHETLAND ISLANDS","SHETLAND","UNST","HP 60182 01818","http://canmore.org.uk/site/313685",
"313944","HY74SW 48","Sanday, Newark","Settlement (Norse)(Possible)","372300","1042410","ORKNEY ISLANDS","ORKNEY","LADY","HY 7230 4241","http://canmore.org.uk/site/313944",
"314042","HP60SW 240","Unst, Colvadale","Farmstead (Norse)","462211","1204553","SHETLAND ISLANDS","SHETLAND","UNST","HP 62211 04553","http://canmore.org.uk/site/314042",
"314485","NJ16NW 117","Clarkly Hill","Findspot, Bead, Bell (Viking), Brooch (Romano-british), Dress Fastener (Iron Age), Finger Ring (Iron Age), Mount (Iron Age), Pin (Iron Age), Strap End (Norse), Strap Fitting (9th Century), Unidentified Flint(S)","313000","867000","MORAY","MORAYSHIRE","DUFFUS","NJ 13 67","http://canmore.org.uk/site/314485",
"318214","NR39NE 38","Colonsay House, Tobar Oran","Cross(S) (Early Medieval), Holy Well (Period Unassigned)","139590","696818","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 39590 96818","http://canmore.org.uk/site/318214",
"319260","NY19NW 161","Wamphray Church","Cross (Early Medieval)","313062","596461","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WAMPHRAY","NY 13062 96461","http://canmore.org.uk/site/319260",
"319368","NF70NW 34","Barra, Eoligarry, Cille-bharra","Cross Slab (Early Medieval), Rune Inscribed Stone (Norse)","70510","807380","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7051 0738","http://canmore.org.uk/site/319368",
"319478","NG33NE 31","Skye, Dun Taimh","Rune Inscribed Stone (Norse)","136329","836683","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 36329 36683","http://canmore.org.uk/site/319478",
"330478","HZ27SW 573","Fair Isle, Gaila","Settlement (Period Unassigned)(Possible), Structure(S) (Period Unassigned)","420313","1070035","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20313 70035","http://canmore.org.uk/site/330478",
"333106","NB14SW 60","Lewis, Bearnaraigh Beag, Greenabost Mor","Grave (Norse)(Possible)","114300","941000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14300 41000","http://canmore.org.uk/site/333106",
"333670","HP61SW 125","Unst, Spoull","House (Norse), Planticrub (19th Century) - (20th Century)","462941","1211740","SHETLAND ISLANDS","SHETLAND","UNST","HP 62941 11740","http://canmore.org.uk/site/333670",
"336032","NB32SE 95","Ecc 20.2 Cnoc Mor, Eilean Chalium Cille","Settlement (Norse)(Possible)","138990","921800","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38990 21800","http://canmore.org.uk/site/336032",
"336038","NB32SE 101","Ecc 23.2 Crobeag, Toa","Enclosure (Period Unassigned), House (Norse)(Possible), Settlement (Period Unassigned)","139032","920970","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39032 20970","http://canmore.org.uk/site/336038",
"336243","NB21NE 139","Lsfh 29.3 Aird Sithaig","House (Norse)","127465","916642","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27465 16642","http://canmore.org.uk/site/336243",
"345793","HY30SW 71","Bu Of Orphir","No Class (Event)","333474","1004492","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 33474 04492","http://canmore.org.uk/site/345793",
"376810","HU41SW 35","Boddam, Lambigarth","Farmstead (Norse) - (Medieval)","440465","1113694","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40465 13694","http://canmore.org.uk/site/376810",
"376815","HU24SE 75","Wester Skeld, Silwick","Farmstead (Norse) - (Medieval)","429271","1142208","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 29271 42208","http://canmore.org.uk/site/376815",
"376820","HU59SW 38","Basta, Nordhus","Farmstead (Norse) - (Medieval)","452232","1194742","SHETLAND ISLANDS","SHETLAND","YELL","HU 52232 94742","http://canmore.org.uk/site/376820",
"377065","HU42NW 87","King's Knowe","Settlement (Norse) - (Medieval)","442705","1127707","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 42705 27707","http://canmore.org.uk/site/377065",
