Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 03:00:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"342471","NT45SE 81","Threeburnford Farm","Stock Enclosure (Post Medieval)","346180","652780","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 46180 52780","http://canmore.org.uk/site/342471",
"342495","NT45SW 56","Toddle Burn","Stock Enclosure (Post Medieval)","344560","652830","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 44560 52830","http://canmore.org.uk/site/342495",
"342478","NT45SE 86","Hartside Farm","Stock Enclosure (Post Medieval)","345680","653470","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 45680 53470","http://canmore.org.uk/site/342478",
"342479","NT45SE 87","Hartside Farm","Stock Enclosure (Post Medieval)","346220","653710","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 46220 53710","http://canmore.org.uk/site/342479",
"342494","NT45SE 99","Carsinker Law","Stock Enclosure (Post Medieval)","345510","653140","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 45510 53140","http://canmore.org.uk/site/342494",
"342938","NY59SW 60","Harden Burn","Stock Enclosure (Post Medieval)","352170","590010","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52170 90010","http://canmore.org.uk/site/342938",
"342518","NT45NE 83","Raughy Burn","Stock Enclosure (Post Medieval)","346120","656000","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 46120 56000","http://canmore.org.uk/site/342518",
"342632","NT86NW 119","Moor House","Stock Enclosure (Post Medieval)","384430","667780","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 84430 67780","http://canmore.org.uk/site/342632",
"342695","NT83NW 184","Lees","Stock Enclosure (Post Medieval)","383720","639130","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 83720 39130","http://canmore.org.uk/site/342695",
"342696","NT83NW 185","Lees Haugh","Stock Enclosure (Post Medieval)","384700","638900","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 84700 38900","http://canmore.org.uk/site/342696",
"342699","NT84SW 76","The Hirsel","Stock Enclosure (Post Medieval)","383610","640530","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 83610 40530","http://canmore.org.uk/site/342699",
"342700","NT84SW 77","The Hirsel","Stock Enclosure (Post Medieval)","383530","640340","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 83530 40340","http://canmore.org.uk/site/342700",
"342712","NT86NW 130","Hauds Yard","Stock Enclosure (Post Medieval)","383350","669040","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 83350 69040","http://canmore.org.uk/site/342712",
"342748","NT76NE 77","Blackburn Mill","Stock Enclosure (Post Medieval)","376710","665620","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 76710 65620","http://canmore.org.uk/site/342748",
"342760","NT76NE 89","Blackburn Mill","Stock Enclosure (Post Medieval)","376220","666120","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 76220 66120","http://canmore.org.uk/site/342760",
"342895","NT14SE 79","Harehope","Stock Enclosure (Post Medieval)","319150","643570","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LYNE","NT 19150 43570","http://canmore.org.uk/site/342895",
"342902","NT14SE 86","Back Stell Plantation","Stock Enclosure (Post Medieval)","319760","642620","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LYNE","NT 19760 42620","http://canmore.org.uk/site/342902",
"342932","NY58NW 16","Peachhill Sike","Stock Enclosure (Post Medieval)","351240","588730","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51240 88730","http://canmore.org.uk/site/342932",
"342933","NY59NE 56","Wheel-land Sike","Stock Enclosure (Post Medieval)","358520","599060","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 58520 99060","http://canmore.org.uk/site/342933",
"342934","NY59NE 57","Wheel-land Sike","Stock Enclosure (Post Medieval)","358570","598900","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 58570 98900","http://canmore.org.uk/site/342934",
"342935","NY59NE 58","Saughie Sikes","Stock Enclosure (Post Medieval)","358600","599970","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 58600 99970","http://canmore.org.uk/site/342935",
"342936","NY59NE 59","Liddel Water","Stock Enclosure (Post Medieval)","358830","598570","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 58830 98570","http://canmore.org.uk/site/342936",
"342937","NT50SE 5","Stonygair Sikes","Stock Enclosure (Post Medieval)","359340","600330","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 59340 00330","http://canmore.org.uk/site/342937",
"342939","NY58NW 17","Harden Burn","Stock Enclosure (Post Medieval)","352370","589690","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52370 89690","http://canmore.org.uk/site/342939",
"342940","NY58NW 18","Harden Burn","Stock Enclosure (Post Medieval)","352700","589940","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52700 89940","http://canmore.org.uk/site/342940",
"342941","NY58NW 19","Deep Sike","Stock Enclosure (Post Medieval)","353410","588210","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53410 88210","http://canmore.org.uk/site/342941",
"342942","NY58NW 20","Hen Sike","Stock Enclosure (Post Medieval)","353620","588290","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53620 88290","http://canmore.org.uk/site/342942",
"342943","NY59SW 61","Shiel Burn","Stock Enclosure (Post Medieval)","354200","590030","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 54200 90030","http://canmore.org.uk/site/342943",
"342944","NY59SW 62","Shiel Burn","Stock Enclosure (Post Medieval)","354360","590280","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 54360 90280","http://canmore.org.uk/site/342944",
"342948","NY58NW 23","Muckle Thwater Gill","Stock Enclosure (Post Medieval)","351700","585040","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51700 85040","http://canmore.org.uk/site/342948",
"342949","NY58NW 24","Muckle Thwater Gill","Stock Enclosure (Post Medieval)","351600","585500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51600 85500","http://canmore.org.uk/site/342949",
"342950","NY58NW 25","Kershope Burn","Stock Enclosure (Post Medieval)","352770","585630","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52770 85630","http://canmore.org.uk/site/342950",
"342951","NY58NW 26","Bessie's Bog","Stock Enclosure (Post Medieval)","351220","586680","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51220 86680","http://canmore.org.uk/site/342951",
"342952","NY58NW 27","Hind Burn","Stock Enclosure (Post Medieval)","352560","587360","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52560 87360","http://canmore.org.uk/site/342952",
"342953","NY58NW 28","Swarf Moss","Stock Enclosure (Post Medieval)","351500","587740","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51500 87740","http://canmore.org.uk/site/342953",
"342957","NY58NW 32","Hen Knowe","Stock Enclosure (Post Medieval)","353850","588350","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53850 88350","http://canmore.org.uk/site/342957",
"342954","NY58NW 29","Stell Knowe","Stock Enclosure (Post Medieval)","351920","587890","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51920 87890","http://canmore.org.uk/site/342954",
"342955","NY58NW 30","Rotten Sike","Stock Enclosure (Post Medieval)","352380","587840","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52380 87840","http://canmore.org.uk/site/342955",
"342956","NY58NW 31","Yellow Sike","Stock Enclosure (Post Medieval)","353110","588330","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53110 88330","http://canmore.org.uk/site/342956",
"342958","NY58NW 33","Muckle Hind Beck","Stock Enclosure (Post Medieval)","353500","587660","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53500 87660","http://canmore.org.uk/site/342958",
"342959","NY58NW 34","Little Hind Becks","Stock Enclosure (Post Medieval)","353280","587370","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53280 87370","http://canmore.org.uk/site/342959",
"342960","NY58NE 3","Havering Sike","Stock Enclosure (Post Medieval)","355850","587970","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 55850 87970","http://canmore.org.uk/site/342960",
"342961","NT60SW 7","Wormscleuch Burn","Stock Enclosure (Post Medieval)","360230","600890","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 60230 00890","http://canmore.org.uk/site/342961",
"342966","NY58NE 4","Queen's Sike","Stock Enclosure (Post Medieval)","355840","589380","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 55840 89380","http://canmore.org.uk/site/342966",
"342969","NT60SW 8","Wheel Village","Stock Enclosure (Post Medieval)","360340","600060","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 60340 00060","http://canmore.org.uk/site/342969",
"342972","NY58NW 38","Robin's Rig","Stock Enclosure (Post Medieval)","353420","586150","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53420 86150","http://canmore.org.uk/site/342972",
"342975","NY58NW 39","Whithaugh Burn","Stock Enclosure (Post Medieval)","350580","588120","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 50580 88120","http://canmore.org.uk/site/342975",
"342981","NT50SE 10","Mid Grain","Stock Enclosure (Post Medieval)","357420","602720","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 57420 02720","http://canmore.org.uk/site/342981",
"342978","NT50SE 7","Murderdean Sike","Stock Enclosure (Post Medieval)","358600","602580","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 58600 02580","http://canmore.org.uk/site/342978",
"342979","NT50SE 8","Singdean Burn","Stock Enclosure (Post Medieval)","357860","602320","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 57860 02320","http://canmore.org.uk/site/342979",
"342980","NT50SE 9","Singdean Burn","Stock Enclosure (Post Medieval)","357760","602560","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 57760 02560","http://canmore.org.uk/site/342980",
"342982","NT50SE 11","Cuttit Sike","Stock Enclosure (Post Medieval)","357060","602720","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 57060 02720","http://canmore.org.uk/site/342982",
"342984","NY59SW 65","Snaberlee Rig","Stock Enclosure (Post Medieval)","351080","591460","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51080 91460","http://canmore.org.uk/site/342984",
"342985","NY59SW 66","Mains Farm","Stock Enclosure (Post Medieval)","351570","591110","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51570 91110","http://canmore.org.uk/site/342985",
"342986","NY59SW 67","Cock Law","Stock Enclosure (Post Medieval)","350800","590600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 50800 90600","http://canmore.org.uk/site/342986",
"342987","NY58NW 41","Castleton Muir","Stock Enclosure (Post Medieval)","351020","589520","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51020 89520","http://canmore.org.uk/site/342987",
"342988","NY58NW 42","Castleton Muir","Stock Enclosure (Post Medieval)","351770","589240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51770 89240","http://canmore.org.uk/site/342988",
"343025","NY58NW 48","Newstell Sike","Stock Enclosure (Post Medieval)","351360","586140","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51360 86140","http://canmore.org.uk/site/343025",
"343016","NY48NE 259","Whithaugh Burn","Stock Enclosure (Post Medieval)","349850","588000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 49850 88000","http://canmore.org.uk/site/343016",
"343023","NY58NW 46","Priest Hill","Stock Enclosure (Post Medieval)","350660","588370","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 50660 88370","http://canmore.org.uk/site/343023",
"343024","NY58NW 47","Thwartergill Head","Stock Enclosure (Post Medieval)","351650","585620","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51650 85620","http://canmore.org.uk/site/343024",
"343026","NY58NW 49","Tweeden Burn","Stock Enclosure (Post Medieval)","352190","587200","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52190 87200","http://canmore.org.uk/site/343026",
"343027","NY58NW 50","Harden Hill","Stock Enclosure (Post Medieval)","353100","588720","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53100 88720","http://canmore.org.uk/site/343027",
"343028","NY58NW 51","Priesthill Burn","Stock Enclosure (Post Medieval)","351820","588710","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51820 88710","http://canmore.org.uk/site/343028",
"343063","NY59SW 97","Staneshiel Burn","Stock Enclosure (Post Medieval)","353593","592309","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53593 92309","http://canmore.org.uk/site/343063",
"343052","NY59SW 90","Hog Sike","Stock Enclosure (Post Medieval)","353711","591401","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53711 91401","http://canmore.org.uk/site/343052",
"343061","NY59SW 95","Fairbairn's Craigs","Stock Enclosure (Post Medieval)","354713","591295","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 54713 91295","http://canmore.org.uk/site/343061",
"343062","NY59SW 96","Westly Sike","Stock Enclosure (Post Medieval)","354701","592668","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 54701 92668","http://canmore.org.uk/site/343062",
"343069","NT13SW 131","Tinnis Castle","Stock Enclosure (Period Unassigned)","314070","634490","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 14070 34490","http://canmore.org.uk/site/343069",
"343136","NT13SW 138","Drumelzier Burn","Stock Enclosure (Post Medieval)","314370","632800","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 14370 32800","http://canmore.org.uk/site/343136",
"343076","NT44NE 25","Lauder Common","Stock Enclosure (Period Unassigned)","349800","646690","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 49800 46690","http://canmore.org.uk/site/343076",
"343077","NT44NE 26","Lauder Common","Stock Enclosure (Period Unassigned)","349800","646600","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 49800 46600","http://canmore.org.uk/site/343077",
"343088","NT54NW 226","Staunchley Hill","Stock Enclosure (Post Medieval)","351458","646632","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 51458 46632","http://canmore.org.uk/site/343088",
"343090","NT54NW 228","Staunchley Hill","Stock Enclosure (Post Medieval)","351580","646340","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 51580 46340","http://canmore.org.uk/site/343090",
"343126","NT12NW 88","Polmood Burn","Stock Enclosure (Post Medieval)","311950","627090","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 11950 27090","http://canmore.org.uk/site/343126",
"343127","NT12NW 89","Polmood Burn","Stock Enclosure (Post Medieval)","312330","627070","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12330 27070","http://canmore.org.uk/site/343127",
"343128","NT12NW 90","Polmood Burn","Stock Enclosure (Post Medieval)","313610","626560","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 13610 26560","http://canmore.org.uk/site/343128",
"343134","NT13SE 26","Drumelzier Burn","Stock Enclosure (Post Medieval)","316200","631350","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 16200 31350","http://canmore.org.uk/site/343134",
"343135","NT13SW 137","Logan Head","Stock Enclosure (Post Medieval)","312680","632270","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12680 32270","http://canmore.org.uk/site/343135",
"343137","NT13SW 139","Drumelzier Burn","Stock Enclosure (Post Medieval)","314780","632610","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 14780 32610","http://canmore.org.uk/site/343137",
"343174","NT12NE 22","Manor Water","Stock Enclosure (Post Medieval)","319620","627260","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 19620 27260","http://canmore.org.uk/site/343174",
"343166","NT23NW 130","Rae Burn","Stock Enclosure (Post Medieval)","323480","635860","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 23480 35860","http://canmore.org.uk/site/343166",
"343171","NT23NW 133","Well Bush Plantation","Stock Enclosure (Post Medieval)","321820","635370","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 21820 35370","http://canmore.org.uk/site/343171",
"343173","NT12NE 21","Manor Water","Stock Enclosure (Post Medieval)","319830","627790","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 19830 27790","http://canmore.org.uk/site/343173",
"343315","NT43NE 258","Williamlaw Burn","Stock Enclosure (Post Medieval)","347080","639700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 47080 39700","http://canmore.org.uk/site/343315",
"343187","NT23NW 140","Newby Kipps","Stock Enclosure (Post Medieval)","323500","636230","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 23500 36230","http://canmore.org.uk/site/343187",
"343197","NT63SW 102","Mertoun Estate","Stock Enclosure (Post Medieval)","362070","631400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 62070 31400","http://canmore.org.uk/site/343197",
"343198","NT63SW 103","Mertoun Estate","Stock Enclosure (Post Medieval)","361910","631320","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 61910 31320","http://canmore.org.uk/site/343198",
"343199","NT63SW 104","Mertoun Estate","Stock Enclosure (Post Medieval)","362090","630960","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 62090 30960","http://canmore.org.uk/site/343199",
"343312","NT44SE 54","William Law","Stock Enclosure (Post Medieval)","348240","640890","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 48240 40890","http://canmore.org.uk/site/343312",
"343313","NT44SE 55","White Grain","Stock Enclosure (Post Medieval)","347890","640740","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 47890 40740","http://canmore.org.uk/site/343313",
"343314","NT44SE 56","White Grain","Stock Enclosure (Post Medieval)","347480","640510","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 47480 40510","http://canmore.org.uk/site/343314",
"343316","NT43NE 259","William Law","Stock Enclosure (Post Medieval)","348360","639510","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 48360 39510","http://canmore.org.uk/site/343316",
"343336","NT44SE 57","Wooplaw","Stock Enclosure (Post Medieval)","349080","642600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 49080 42600","http://canmore.org.uk/site/343336",
"343317","NT43NE 260","William Law","Stock Enclosure (Post Medieval)","348860","639470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 48860 39470","http://canmore.org.uk/site/343317",
"343318","NT43NE 261","Ladhope Moor","Stock Enclosure (Post Medieval)","349390","638670","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 49390 38670","http://canmore.org.uk/site/343318",
"343320","NT54SW 34","Newhouses","Stock Enclosure (Post Medieval)","350960","644800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 50960 44800","http://canmore.org.uk/site/343320",
"343416","NT55SW 69","Soonhope Burn","Stock Enclosure (Post Medieval)","352910","654570","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 52910 54570","http://canmore.org.uk/site/343416",
"343342","NT54SW 48","Chapel Mains","Stock Enclosure (Post Medieval)","354480","642680","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54480 42680","http://canmore.org.uk/site/343342",
"343398","NT54NW 244","Norton","Stock Enclosure (Post Medieval)","353960","648790","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53960 48790","http://canmore.org.uk/site/343398",
"343405","NT55NW 46","Hog Hill","Stock Enclosure (Post Medieval)","351860","655400","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 51860 55400","http://canmore.org.uk/site/343405",
"343410","NT55NW 49","Wide Cleugh","Stock Enclosure (Post Medieval)","354520","655520","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 54520 55520","http://canmore.org.uk/site/343410",
"343411","NT55NW 50","Longcroft Hill","Stock Enclosure (Post Medieval)","353150","655040","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53150 55040","http://canmore.org.uk/site/343411",
"343414","NT55SW 68","Whalp Law","Stock Enclosure (Post Medieval)","353130","653820","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53130 53820","http://canmore.org.uk/site/343414",
"343415","NT55NW 51","Whalplaw Burn","Stock Enclosure (Post Medieval)","354120","655180","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 54120 55180","http://canmore.org.uk/site/343415",
"343417","NT55NW 52","Soonhope Burn","Stock Enclosure (Post Medieval)","352990","655350","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 52990 55350","http://canmore.org.uk/site/343417",
"343418","NT55NW 53","Soonhope Burn","Stock Enclosure (Post Medieval)","352970","655600","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 52970 55600","http://canmore.org.uk/site/343418",
"343495","NT52NE 61","Cragg Farm","Stock Enclosure (Post Medieval)","355330","625960","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 55330 25960","http://canmore.org.uk/site/343495",
"343489","NT52SW 50","Craggs","Stock Enclosure (Post Medieval)","354660","624710","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 54660 24710","http://canmore.org.uk/site/343489",
"343490","NT52SW 51","East Middles Strip","Stock Enclosure (Post Medieval)","354140","624230","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 54140 24230","http://canmore.org.uk/site/343490",
"343491","NT52SW 52","Childknowe","Stock Enclosure (Post Medieval)","354800","624380","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 54800 24380","http://canmore.org.uk/site/343491",
"343556","NT63SE 71","Windmill Cottage","Stock Enclosure (Post Medieval)","365440","632370","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 65440 32370","http://canmore.org.uk/site/343556",
"343551","NT63SW 124","Kipperhaugh","Stock Enclosure (Post Medieval)","360950","631210","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 60950 31210","http://canmore.org.uk/site/343551",
"343552","NT63SW 125","Sandyhaugh","Stock Enclosure (Post Medieval)","361500","630830","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 61500 30830","http://canmore.org.uk/site/343552",
"343553","NT63SW 126","Beech Hedge","Stock Enclosure (Post Medieval)","361510","632170","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 61510 32170","http://canmore.org.uk/site/343553",
"343554","NT63SW 127","Sawmill","Stock Enclosure (Post Medieval)","361780","632230","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 61780 32230","http://canmore.org.uk/site/343554",
"343555","NT63SW 128","Old Dalcove","Stock Enclosure (Post Medieval)","364980","632350","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 64980 32350","http://canmore.org.uk/site/343555",
"343631","NT24NW 93","Cloich Rig","Stock Enclosure (Period Unassigned)","322200","648650","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22200 48650","http://canmore.org.uk/site/343631",
"343581","NT63NW 81","Brotherstone Hill South","Stock Enclosure (Post Medieval)","361700","635780","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 61700 35780","http://canmore.org.uk/site/343581",
"343625","NT24NW 87","Pratstile Rig","Stock Enclosure (Post Medieval)","322150","646650","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22150 46650","http://canmore.org.uk/site/343625",
"343626","NT24NW 88","White Law","Stock Enclosure (Period Unassigned)","322450","647450","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22450 47450","http://canmore.org.uk/site/343626",
"343627","NT24NW 89","White Law","Stock Enclosure (Period Unassigned)","322370","647300","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22370 47300","http://canmore.org.uk/site/343627",
"343628","NT24NW 90","White Law","Stock Enclosure (Period Unassigned)","322310","647250","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22310 47250","http://canmore.org.uk/site/343628",
"343632","NT24NW 94","Cloich Rig","Stock Enclosure (Post Medieval)","322200","648480","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22200 48480","http://canmore.org.uk/site/343632",
"343633","NT24NW 95","Cloich Rig","Stock Enclosure (Period Unassigned)","322600","646600","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22600 46600","http://canmore.org.uk/site/343633",
"343635","NT24NW 97","Cloich Rig","Stock Enclosure (Period Unassigned)","322650","645800","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 22650 45800","http://canmore.org.uk/site/343635",
"343647","NT25SE 32","Loch Burn","Stock Enclosure (Period Unassigned)","326590","653270","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 26590 53270","http://canmore.org.uk/site/343647",
"343648","NT25SE 33","Tweeddaleburn Cottage","Stock Enclosure (Period Unassigned)","327000","652600","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 27000 52600","http://canmore.org.uk/site/343648",
"343661","NT24NW 104","Upper Stewarton","Stock Enclosure (Post Medieval)","321460","645950","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 21460 45950","http://canmore.org.uk/site/343661",
"343649","NT25SE 34","Toxside Moss","Stock Enclosure (Period Unassigned)","326970","653120","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 26970 53120","http://canmore.org.uk/site/343649",
"343650","NT25SE 35","Loch Burn","Stock Enclosure (Period Unassigned)","326530","653220","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 26530 53220","http://canmore.org.uk/site/343650",
