Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 01:15:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"339372","NT18NW 751","Dunfermline, Halbeath Road, Dunfermline Cemetery,  War Memorials","Cemetery (19th Century), War Memorial(S) (20th Century)","310349","688136","FIFE","FIFE","DUNFERMLINE","NT 10349 88136","http://canmore.org.uk/site/339372",
"339380","NO50SW 494","St Monans, Burnside, Cemetery, War Memorial","Cemetery (Modern), War Memorial (20th Century)","352194","701434","FIFE","FIFE","ST MONANCE","NO 52194 01434","http://canmore.org.uk/site/339380",
"339535","ND27SW 88","Corsback, Cemetery, War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","324507","972068","HIGHLAND","CAITHNESS","DUNNET","ND 24507 72068","http://canmore.org.uk/site/339535",
"339598","NJ66SE 461","Mountainview Cemetery","Cemetery (Period Unassigned)","368000","863490","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6800 6349","http://canmore.org.uk/site/339598",
"339615","NJ70SE 209","Drum Castle Policies, Pet Cemetery","Cemetery (Period Unassigned)","379573","800427","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79573 00427","http://canmore.org.uk/site/339615",
"339837","NY16NE 270","Annan, Annan Cemetery","Cemetery (Late 19th Century), War Memorial(S) (20th Century)","318947","568059","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 18947 68059","http://canmore.org.uk/site/339837",
"339849","NC85SE 48","Bunahoun","Cemetery (Period Unassigned)","289540","952330","HIGHLAND","SUTHERLAND","FARR","NC 8954 5233","http://canmore.org.uk/site/339849",
"339863","NM83SE 149","Pennyfuir Cemetery","Cemetery (Period Unassigned)","186638","731695","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 86638 31695","http://canmore.org.uk/site/339863",
"339913","NH92SW 45","Carrbridge Cemetery","Cemetery (Period Unassigned)","290319","822776","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 90319 22776","http://canmore.org.uk/site/339913",
"339916","NJ02NW 164","Grantown-on-spey Cemetery","Cemetery (Period Unassigned)","302709","826737","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 02709 26737","http://canmore.org.uk/site/339916",
"339917","NH70SE 101","Kingussie Cemetery","Cemetery (Period Unassigned)","277261","801236","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 77261 01236","http://canmore.org.uk/site/339917",
"339918","NH91NW 76","Laggantygown Cemetery","Cemetery (Period Unassigned)","291060","817288","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 91060 17288","http://canmore.org.uk/site/339918",
"339960","NJ81NE 164","Newmachar, New Cemetery, War Memorial","Cemetery (20th Century), War Memorial (20th Century)","389028","819324","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 89028 19324","http://canmore.org.uk/site/339960",
"340434","NT63SW 96","Clintmains, Mertoun Cemetery","Cemetery (Period Unassigned), War Memorial (20th Century)","361047","632403","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 61047 32403","http://canmore.org.uk/site/340434",
"340688","NT40NE 5611","Stobs Camp Cemetery","Cemetery (First World War), War Memorial (First World War)","350509","609563","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 50509 09563","http://canmore.org.uk/site/340688",
"341284","NB43SE 55","Lewis, Aiginis,  St Columba's Cemetery, War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","148221","932185","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 48221 32185","http://canmore.org.uk/site/341284",
"341285","ND34NE 46","Wick, South Road, Cemetery","Cemetery (Period Unassigned), War Memorial (20th Century)","336203","949705","HIGHLAND","CAITHNESS","WICK","ND 36203 49705","http://canmore.org.uk/site/341285",
"345023","NS97NW 161","Grandsable Cemetery, War Memorial","Cemetery (20th Century), War Memorial (20th Century)","292422","679322","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92422 79322","http://canmore.org.uk/site/345023",
"345033","HY40NW 380","St Olaf's Cemetery","Cemetery (20th Century)","343384","1009667","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 43384 09667","http://canmore.org.uk/site/345033",
"345831","HU39SE 49","Sandvoe","Cemetery (Period Unassigned)","436360","1190830","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3636 9083","http://canmore.org.uk/site/345831",
"346120","NC02NW 26","Stoer","Cemetery (Period Unassigned)","204020","928310","HIGHLAND","SUTHERLAND","ASSYNT","NC 0402 2831","http://canmore.org.uk/site/346120",
"346793","NJ80NE 216","Skene Road, Hazelhead Cemetery","Cemetery (20th Century)","388813","806034","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 88813 06034","http://canmore.org.uk/site/346793",
"347168","NT27SE 6172","Edinburgh, London Road","Burial(S) (Period Unassigned), Cemetery (Period Unassigned)","326160","674530","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2616 7453","http://canmore.org.uk/site/347168",
"347928","NS37SW 204","Port Glasgow, Kelburn, Port Glasgow Cemetery","Cemetery (19th Century)","233946","674011","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 33946 74011","http://canmore.org.uk/site/347928",
"349291","NO75NW 612","Sleepyhillock Cemetery And Lodge","Cemetery (Early 20th Century)","370224","759079","ANGUS","ANGUS","DUN","NO 70224 59079","http://canmore.org.uk/site/349291",
"349844","NK05NW 35","Lonmay Cemetery","Cemetery (Period Unassigned)","403718","859982","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 03718 59982","http://canmore.org.uk/site/349844",
"351475","NJ73NE 189","Clovery Woods Of Rest","Cemetery (Period Unassigned)","375284","835569","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 75284 35569","http://canmore.org.uk/site/351475",
"351731","NS34SW 179","Irvine, Ravenspark Hospital","Cemetery (Period Unassigned)","230940","640730","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 3094 4073","http://canmore.org.uk/site/351731",
"355329","NS46SE 664","Paisley, 8 Abbey Place","Cemetery (19th Century), Church (19th Century), Cobbled Road (19th Century)","248752","663969","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48752 63969","http://canmore.org.uk/site/355329",
"362968","NS34SW 182","Kilwinning Cemetery","Cemetery (19th Century)","230630","643560","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 3063 4356","http://canmore.org.uk/site/362968",
"365105","NT37SW 1278","Inveresk, Kirk Park","Battlefield (16th Century), Cemetery (Prehistoric), Ditch (Roman), Farm Building (18th Century)","334092","671903","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34092 71903","http://canmore.org.uk/site/365105",
"371638","NS57SE 188","Bearsden, Boclair Road, New Kilpatrick Cemetery","Cemetery (20th Century) (1903)","255679","672391","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55679 72391","http://canmore.org.uk/site/371638",
"371773","NS98SE 237","Bo'ness, Deanfield, Dean Road Cemetery","Cemetery (19th Century) (1881)","299330","681063","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99330 81063","http://canmore.org.uk/site/371773",
"373068","NM84SE 69","Lismore Glebe","Cemetery (Early Medieval), Hearth(S) (Post Medieval), Pit (Post Medieval), Structure(S) (Period Unknown), Coin (14th Century), Coin (13th Century)","186102","743439","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NM 86102 43439","http://canmore.org.uk/site/373068",
"374852","NT29NW 86","Auchterderran, Bowhill, Bowhill Cemetery, Bowhill Disaster Memorial And Graves","Cemetery (19th Century), Commemorative Monument (20th Century)","321563","695814","FIFE","FIFE","AUCHTERDERRAN","NT 21563 95814","http://canmore.org.uk/site/374852",
"376008","NO35SE 292","Glamis,powmyre Quarry, Phase 6","Cemetery (Early Medieval), Cremation (Period Unknown)(Possible), Cultivation Remains (Post Medieval), Field Boundary (Post Medieval), Pit(S) (Period Unknown), Roundhouse(S) (Later Prehistoric)(Possible), Structure(S) (Period Unknown)(Possible)","336233","750151","ANGUS","ANGUS","AIRLIE","NO 36233 50151","http://canmore.org.uk/site/376008",
"377785","NO34NE 169","Glamis Cemetery","Cemetery (20th Century)","338242","746438","ANGUS","ANGUS","GLAMIS","NO 38242 46438","http://canmore.org.uk/site/377785",
"377800","NO64SW 507","Arbroath, Eastern Cemetery","Cemetery (19th Century)","364378","742355","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64378 42355","http://canmore.org.uk/site/377800",
"377811","NX89SE 116","Closeburn Cemetery","Cemetery (20th Century)","289891","592928","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 89891 92928","http://canmore.org.uk/site/377811",
"377813","NX75SE 61","Auchencairn Cemetery","Cemetery (Late 19th Century)","278961","551566","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 78961 51566","http://canmore.org.uk/site/377813",
"377830","NX76SE 209","Castle Douglas Cemetery","Cemetery (Late 19th Century)","276802","561374","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 76802 61374","http://canmore.org.uk/site/377830",
"377835","NX86SW 114","Dalbeattie Cemetery","Cemetery (19th Century)","283300","561919","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 83300 61919","http://canmore.org.uk/site/377835",
"377845","NY09SE 75","Johnstonebridge Cemetery","Cemetery (20th Century)","309793","591188","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 09793 91188","http://canmore.org.uk/site/377845",
"377846","NX55NE 182","Girthon Cemetery","Cemetery (Late 19th Century)","259794","557166","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 59794 57166","http://canmore.org.uk/site/377846",
"377855","NX67NW 83","Kells Cemetery","Cemetery (20th Century)","263160","578549","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 63160 78549","http://canmore.org.uk/site/377855",
"377861","NX76NE 64","Kirkpatrick Durham Cemetery","Cemetery (20th Century)","278562","569549","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKPATRICK DURHAM","NX 78562 69549","http://canmore.org.uk/site/377861",
"377866","NY38SE 276","Langholm Cemetery","Cemetery (20th Century)","336753","583328","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36753 83328","http://canmore.org.uk/site/377866",
"377871","NY27NW 141","Middlebie Cemetery","Cemetery (19th Century)","321754","575767","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 21754 75767","http://canmore.org.uk/site/377871",
"377880","NT00NE 285","Moffat Cemetery","Cemetery (19th Century)","307714","606126","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 07714 06126","http://canmore.org.uk/site/377880",
"377910","NY39SW 36","Westerkirk Cemetery","Cemetery (20th Century)","331067","590326","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 31067 90326","http://canmore.org.uk/site/377910",
"377915","NX88SE 39","Dunscore Cemetery","Cemetery (20th Century)","286640","584252","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 86640 84252","http://canmore.org.uk/site/377915",
"377918","NX06SE 252","Stranraer, Glebe Cemetery","Cemetery (20th Century)","205073","560317","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 05073 60317","http://canmore.org.uk/site/377918",
"377920","NS80SE 100","Durisdeer Cemetery","Cemetery (20th Century)","289367","603545","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 89367 03545","http://canmore.org.uk/site/377920",
"377921","NY08NW 50","Gamerigg Cemetery","Cemetery (20th Century)","304200","586472","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMICHAEL (NITHSDALE)","NY 04200 86472","http://canmore.org.uk/site/377921",
"377923","NX15NE 171","Glenluce Cemetery","Cemetery (19th Century)","219652","557488","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 19652 57488","http://canmore.org.uk/site/377923",
"377924","NX15NE 172","Glenluce, Glenjorrie Cemetery","Cemetery (20th Century)","219971","557842","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 19971 57842","http://canmore.org.uk/site/377924",
"377951","NX46NW 256","Machermore Cemetery","Cemetery (20th Century)","242229","565334","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 42229 65334","http://canmore.org.uk/site/377951",
"377966","NX46SW 83","Newton Stewart Cemetery","Cemetery (19th Century)","240326","564837","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 40326 64837","http://canmore.org.uk/site/377966",
"377967","NX05SW 97","Portpatrick, Old And New Cemetery","Cemetery (19th Century)","200483","554576","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NX 00483 54576","http://canmore.org.uk/site/377967",
"377970","NX89NE 438","Thornhill, Morton Cemetery","Burial Ground (19th Century), Cemetery (19th Century)","288367","595746","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 88367 95746","http://canmore.org.uk/site/377970",
"378050","NO33SE 766","Birkhill Cemetery","Cemetery (20th Century)","335730","733965","DUNDEE, CITY OF","ANGUS","LIFF AND BENVIE (DUNDEE, CITY OF)","NO 35730 33965","http://canmore.org.uk/site/378050",
"378080","NO54NW 83","Dunnichen Cemetery","Cemetery (20th Century)","351444","748264","ANGUS","ANGUS","DUNNICHEN","NO 51444 48264","http://canmore.org.uk/site/378080",
"378115","NO45SE 418","Newmont Hill Cemetery","Burial Ground (19th Century), Cemetery (19th Century)","346062","750422","ANGUS","ANGUS","FORFAR","NO 46062 50422","http://canmore.org.uk/site/378115",
"378151","NO32SE 119","Kilmany Cemetery","Cemetery (20th Century)","337837","721804","FIFE","FIFE","KILMANY","NO 37837 21804","http://canmore.org.uk/site/378151",
"378298","NO31SE 495","Cupar, St James's Cemetery","Cemetery (Post Medieval)","337370","714306","FIFE","FIFE","CUPAR","NO 37370 14306","http://canmore.org.uk/site/378298",
"378300","NO41NW 112","Dairsie Cemetery","Cemetery (20th Century)","341439","716133","FIFE","FIFE","DAIRSIE","NO 41439 16133","http://canmore.org.uk/site/378300",
"378311","NO51NW 830","St Andrews, Eastern Cemetery","Cemetery (19th Century)","351531","716562","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51531 16562","http://canmore.org.uk/site/378311",
"378337","NO50SW 504","Pittenweem, Cemetery","Cemetery (20th Century)","354667","702838","FIFE","FIFE","PITTENWEEM","NO 54667 02838","http://canmore.org.uk/site/378337",
"378346","NO30SW 165","Kennoway Cemetery","Cemetery (Modern)","334799","703048","FIFE","FIFE","KENNOWAY","NO 34799 03048","http://canmore.org.uk/site/378346",
"378355","NT29NW 89","Kinglassie Cemetery","Cemetery (19th Century)","322547","698211","FIFE","FIFE","KINGLASSIE","NT 22547 98211","http://canmore.org.uk/site/378355",
"378357","NT19NE 117","Ballingry Cemetery","Cemetery (19th Century)","317632","697743","FIFE","FIFE","BALLINGRY","NT 17632 97743","http://canmore.org.uk/site/378357",
"378369","NT19SE 159","Lochgelly Cemetery","Cemetery (20th Century)","319563","694383","FIFE","FIFE","AUCHTERDERRAN","NT 19563 94383","http://canmore.org.uk/site/378369",
"378373","NT29SE 590","Kirkcaldy, Hayfield Cemetery","Cemetery (Modern)","327698","693313","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27698 93313","http://canmore.org.uk/site/378373",
"378396","NT18NE 211","Aberdour, Cemetery","Cemetery (20th Century)","318861","685351","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 18861 85351","http://canmore.org.uk/site/378396",
"378398","NT08NW 175","Torryburn Cemetery","Cemetery (20th Century)","303422","686224","FIFE","FIFE","TORRYBURN","NT 03422 86224","http://canmore.org.uk/site/378398",
"378429","NT09SW 118","Saline Cemetery","Cemetery (20th Century)","301675","692806","FIFE","FIFE","SALINE","NT 01675 92806","http://canmore.org.uk/site/378429",
"378445","NO33SE 780","Dundee, Former Cemetery","Cemetery (19th Century) - (20th Century)","339921","730527","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39921 30527","http://canmore.org.uk/site/378445",
"378538","NO66NE 130","Marykirk, Cemetery","Cemetery (20th Century)","368032","766478","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 68032 66478","http://canmore.org.uk/site/378538",
"378630","NO88NE 419","Kirktown Of Fetteresso, Fetteresso Cemetery","Cemetery (20th Century)","385300","786019","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85300 86019","http://canmore.org.uk/site/378630",
"378635","NO89NE 106","Kirkton Of Maryculter, Cemetery","Cemetery (20th Century)","385675","799455","ABERDEENSHIRE","KINCARDINESHIRE","MARYCULTER","NO 85675 99455","http://canmore.org.uk/site/378635",
"378645","NO59NW 133","Aboyne, New Cemetery","Cemetery (20th Century)","352469","798671","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 52469 98671","http://canmore.org.uk/site/378645",
"378682","NJ80NW 198","Kirkton Of Skene, Cemetery","Cemetery (20th Century)","380141","807610","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 80141 07610","http://canmore.org.uk/site/378682",
"378724","NJ72SW 227","Chapel Of Garioch, Cemetery","Cemetery (20th Century)","371634","824216","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 71634 24216","http://canmore.org.uk/site/378724",
"378729","NJ82NW 235","Oldmeldrum, Cemetery","Cemetery (20th Century)","381360","827406","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 81360 27406","http://canmore.org.uk/site/378729",
"378790","NJ93SE 105","Ellon, Cemetery","Cemetery (19th Century)","396430","830487","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 96430 30487","http://canmore.org.uk/site/378790",
"378815","NJ83SE 104","Tarves, Cemetery","Cemetery (20th Century)","387132","831109","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 87132 31109","http://canmore.org.uk/site/378815",
"378731","NJ82NE 203","Udny, Cemetery","Cemetery (20th Century)","388308","826463","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88308 26463","http://canmore.org.uk/site/378731",
"38742","NR72NE 14","Ardnacross, Kintyre","Cemetery (Period Unassigned), Chapel (Period Unassigned)","176540","626560","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7654 2656","http://canmore.org.uk/site/38742",
"45013","NS66NW 260","Glasgow, 225 Springburn Road, Sighthill Cemetery","Cemetery (19th Century)","260194","667134","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60194 67134","http://canmore.org.uk/site/45013",
"45014","NS66NW 270","Glasgow, Glasgow Necropolis","Cemetery (19th Century)","260482","665549","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60482 65549","http://canmore.org.uk/site/45014",
"52463","NT27SE 415","Edinburgh, Canongate Churchyard","Cemetery (Post Medieval), Churchyard (Post Medieval), Unidentified Pottery (Post Medieval)","326419","673816","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26419 73816","http://canmore.org.uk/site/52463",
"53050","NT31SW 6","Buccleuch Church","Burial Ground (15th Century), Cemetery (Period Unassigned), Church (15th Century), Sheepfold (Period Unassigned), Stock Enclosure (Period Unassigned)","331900","611980","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 3190 1198","http://canmore.org.uk/site/53050",
"53439","NT36NW 140","Newbattle Abbey House","Abbey (Medieval), Cemetery (Period Unassigned), College (Period Unassigned), Country House (16th Century)","333349","666021","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 33349 66021","http://canmore.org.uk/site/53439",
"58431","NT73SW 29","Kelso","Cemetery (Period Unassigned), Gravestone(S) (Period Unassigned), Human Remains (Period Unassigned), Long Cist(S) (Early Medieval), Coin(S)","372900","633800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 729 338","http://canmore.org.uk/site/58431",
"72884","NY17NE 23","Burnswark","Cemetery (Early Medieval)(Possible), Enclosure(S) (Late Iron Age), Fortlet (Roman), Settlement (Late Iron Age), Track (Prehistoric)","318910","578670","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 1891 7867","http://canmore.org.uk/site/72884",
"78511","NT27NE 124","Edinburgh, Pilrig Street, Rosebank Cemetery And War Memorial","Cemetery (19th Century), War Memorial(S) (20th Century)","326121","675568","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26121 75568","http://canmore.org.uk/site/78511",
"78531","NT27NE 1250","Edinburgh, Lochend, Drum Terrace, Eastern Cemetery","Cemetery (Period Unassigned)","327162","675066","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27162 75066","http://canmore.org.uk/site/78531",
"108576","NT08NE 115","Dunfermline, St Margaret's Street, Dunfermline Abbey, New Abbey Parish Church, Cemetery","Cemetery (18th Century)","309030","687280","FIFE","FIFE","DUNFERMLINE","NT 09030 87280","http://canmore.org.uk/site/108576",
"118360","NM69SE 9","Morar, Cille Chuimein","Cemetery (Period Unassigned), War Memorial (20th Century)","167710","793750","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 6771 9375","http://canmore.org.uk/site/118360",
"121692","NT28NW 234","Burntisland, Kinghorn Road, Burntisland Cemetery With Lodge And Hearse House","Cemetery (19th Century), Hearse House (19th Century), Lodge (19th Century)","324566","686464","FIFE","FIFE","BURNTISLAND","NT 24566 86464","http://canmore.org.uk/site/121692",
"126403","NT27SE 2200","Edinburgh, 60 Grange Road","Cemetery (19th Century)","325747","672008","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25747 72008","http://canmore.org.uk/site/126403",
"149454","NJ90NW 10860","Aberdeen, 27 Great Western Road, Nellfield Cemetery","Cemetery (Period Unassigned)","393088","805366","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93088 05366","http://canmore.org.uk/site/149454",
"180983","HU42SW 37","Sandwick Parish Church, Cemetery And War Memorial","Cemetery (Period Unassigned), Church (Period Unassigned), War Memorial(S) (20th Century)","443282","1123791","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 43282 23791","http://canmore.org.uk/site/180983",
"194844","NO35SE 78","Kirriemuir, Cemetery","Cemetery (19th Century), Lodge (19th Century)","338928","754464","ANGUS","ANGUS","KIRRIEMUIR","NO 38928 54464","http://canmore.org.uk/site/194844",
"200684","NS27NE 1801","Greenock, South Street, Cemetery","Cemetery (19th Century)","226430","676210","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26430 76210","http://canmore.org.uk/site/200684",
"202337","NS75SE 71","Larkhall, Meadowhill, Duke Street, Larkhall Cemetery","Cemetery (19th Century), Lodge (19th Century)","276592","651944","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 76592 51944","http://canmore.org.uk/site/202337",
"205508","NS28NW 11","Faslane, St Michael's Chapel, Faslane Cemetery","Cemetery (20th Century), War Memorial (20th Century)","224923","689916","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 24923 89916","http://canmore.org.uk/site/205508",
"205969","NS24NE 440","Dalry, West Kilbride Road, Cemetery","Cemetery (19th Century)","228493","649625","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 28493 49625","http://canmore.org.uk/site/205969",
"206848","NS24SW 164","Ardrossan, Sorbie Road, Cemetery","Cemetery (Period Unassigned)","224065","642953","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 24065 42953","http://canmore.org.uk/site/206848",
"207139","NR93SW 101","Arran, Shiskine Cemetery","Cemetery (Period Unassigned)","192210","630402","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 92210 30402","http://canmore.org.uk/site/207139",
"212141","NT36NW 3430","Lasswade, Cemetery","Cemetery (Period Unassigned)","330116","666069","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30116 66069","http://canmore.org.uk/site/212141",
"212957","NT26SE 129","Roslin, Roslin Cemetery","Cemetery (Period Unassigned)","327357","663066","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 27357 63066","http://canmore.org.uk/site/212957",
"214264","NT54NW 181","Lauder, Cemetery","Cemetery (Period Unassigned)","353122","646905","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 53122 46905","http://canmore.org.uk/site/214264",
"220580","NS89SE 192","Alloa, Parkhead Road, Sunnyside Cemetery","Cemetery (Period Unassigned)","289096","693620","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89096 93620","http://canmore.org.uk/site/220580",
"229283","ND28NE 27","Hoy, Walls, Melsetter Hill, Burial Enclosure","Burial Enclosure (Period Unassigned), Cemetery (Period Unassigned)","326607","989613","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 26607 89613","http://canmore.org.uk/site/229283",
"237312","NS46SW 230","Elderslie, Abbey Cemetery","Cemetery (Period Unassigned), War Memorial (20th Century)","244070","662520","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4407 6252","http://canmore.org.uk/site/237312",
"272748","NJ25NW 47","Birnie New Cemetery","Cemetery (Period Unassigned)","320621","858747","MORAY","MORAYSHIRE","BIRNIE","NJ 20621 58747","http://canmore.org.uk/site/272748",
"274975","NT17SW 194","Kirkliston, The Square, Kirkliston Parish Church, Churchyard Extension","Burial Ground (Period Unassigned), Cemetery (Period Unassigned), Churchyard (Period Unassigned)","312418","674349","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 12418 74349","http://canmore.org.uk/site/274975",
"274976","NT17SW 245","Kirkliston Cemetery","Cemetery (Period Unassigned)","312487","674438","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 12487 74438","http://canmore.org.uk/site/274976",
"274997","NT16NE 198","Currie, Kirkgate, Currie Cemetery","Cemetery (Period Unassigned)","318379","667531","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18379 67531","http://canmore.org.uk/site/274997",
"275132","NT27SE 5913","Edinburgh, Grange Cemetery Extension","Cemetery (Period Unassigned)","325583","671793","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25583 71793","http://canmore.org.uk/site/275132",
"275133","NT27SE 5914","Edinburgh, Grange Cemetery Extension","Cemetery (Period Unassigned)","325575","671827","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25575 71827","http://canmore.org.uk/site/275133",
