Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 23:21:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"31816","NO32SW 23","Brunton","Stone Circle(S) (Neolithic) - (Bronze Age)","331000","720000","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 31 20","http://canmore.org.uk/site/31816",
"31819","NO32SW 26","Creich Manse","Carved Stone(S) (Period Unassigned), Garden Feature (19th Century), Ring Cairn (Bronze Age), Stone Circle(S) (Neolithic) - (Bronze Age)","331920","721029","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 31920 21029","http://canmore.org.uk/site/31819",
"31853","NO33NE 1","Balluderon","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","338180","738440","ANGUS","ANGUS","TEALING","NO 3818 3844","http://canmore.org.uk/site/31853",
"31855","NO33NE 11","Templelands","Stone Circle (Neolithic)-(Bronze Age)","335000","736000","ANGUS","ANGUS","AUCHTERHOUSE","NO 35 36","http://canmore.org.uk/site/31855",
"32179","NO35NE 14","Parkend","Stone Circle (Neolithic) - (Bronze Age)","338080","755000","ANGUS","ANGUS","KIRRIEMUIR","NO 3808 5500","http://canmore.org.uk/site/32179",
"32209","NO35NE 41","Culhawk Hill","Stone Circle (Neolithic)-(Bronze Age)","335300","756200","ANGUS","ANGUS","KIRRIEMUIR","NO 353 562","http://canmore.org.uk/site/32209",
"32420","NO36SW 2","Corogle Burn","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","334880","760170","ANGUS","ANGUS","KINGOLDRUM","NO 3488 6017","http://canmore.org.uk/site/32420",
"33351","NO43NW 10","Tealing Stones","Stone Circle (Neolithic) - (Bronze Age)(Possible)","341640","739780","ANGUS","ANGUS","TEALING","NO 4164 3978","http://canmore.org.uk/site/33351",
"33830","NO45SE 8","Blackgate","Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn (Bronze Age)","348437","752861","ANGUS","ANGUS","RESCOBIE","NO 48437 52861","http://canmore.org.uk/site/33830",
"34487","NO51SW 9","Dunino","Stone Circle (Neolithic) - (Bronze Age)","354000","710900","FIFE","FIFE","DUNINO","NO 540 109","http://canmore.org.uk/site/34487",
"34616","NO54NE 14","Boath Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","356100","745600","ANGUS","ANGUS","CARMYLLIE","NO 561 456","http://canmore.org.uk/site/34616",
"34705","NO54SE 3","Arbirlot","Stone Circle (Neolithic)-(Bronze Age)(Possible)","355000","740000","ANGUS","ANGUS","ARBIRLOT","NO 55 40","http://canmore.org.uk/site/34705",
"35010","NO56NW 2","Townhead","Stone Circle (Neolithic) - (Bronze Age)(Possible)","354270","768860","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5427 6886","http://canmore.org.uk/site/35010",
"35233","NO57SW 1","Braco","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","350200","770300","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 502 703","http://canmore.org.uk/site/35233",
"36005","NO66SE 10","Glen Wood","Stone Circle (Bronze Age)(Possible)","367840","762280","ANGUS","ANGUS","LOGIE PERT","NO 6784 6228","http://canmore.org.uk/site/36005",
"36006","NO66SE 11","Three Laws","Stone Circle (Neolithic) - (Bronze Age)(Possible)","368000","762000","ANGUS","ANGUS","LOGIE PERT","NO 68 62","http://canmore.org.uk/site/36006",
"36188","NO69NE 4","Inchmarlo","Standing Stone (Prehistoric), Stone Circle (Bronze Age)(Possible)","368247","796135","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 68247 96135","http://canmore.org.uk/site/36188",
"36195","NO69NW 2","Glassel","Stone Circle (Neolithic) - (Bronze Age)","364880","799660","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6488 9966","http://canmore.org.uk/site/36195",
"36197","NO69NW 4","Inchbrae","Stone Circle (Neolithic) - (Bronze Age)","361000","796000","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 61 96","http://canmore.org.uk/site/36197",
"36703","NO79SW 1","Eslie The Lesser","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","372250","792150","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7225 9215","http://canmore.org.uk/site/36703",
"37038","NO88SW 8","Newlands","Stone Circle (Neolithic) - (Bronze Age)","383636","783343","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 83636 83343","http://canmore.org.uk/site/37038",
"37045","NO89NE 14","Auchlee","Stone Circle (Neolithic) - (Bronze Age)","389342","797054","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 89342 97054","http://canmore.org.uk/site/37045",
"37182","NO89SW 6","Campstone Hill, Raedykes","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","383226","790655","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83226 90655","http://canmore.org.uk/site/37182",
"37208","NO99NW 3","Craighead","Stone Circle (Neolithic) - (Bronze Age)","391170","797720","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 9117 9772","http://canmore.org.uk/site/37208",
"37233","NR15NE 1","Islay, Cultoon","Stone Circle (Neolithic) - (Bronze Age)","119558","656975","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 19558 56975","http://canmore.org.uk/site/37233",
"37701","NR36NE 3","Islay, Finlaggan","Standing Stone (Prehistoric), Stone Circle (Prehistoric)(Possible)","139277","668561","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39277 68561","http://canmore.org.uk/site/37701",
"39685","NR93NE 4","Arran, Glen Shurig","Stone Circle (Neolithic) - (Bronze Age)(Possible)","199000","636000","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 99 36","http://canmore.org.uk/site/39685",
"39699","NR93SW 10","Arran, Machrie Moor","Stone Circle(S) (Neolithic) - (Bronze Age)","190876","632351","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90876 32351","http://canmore.org.uk/site/39699",
"39700","NR93SW 11","Arran, Machrie Moor 3","Stone Circle (Neolithic) - (Bronze Age)","191006","632457","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91006 32457","http://canmore.org.uk/site/39700",
"39712","NR93SW 17","Arran, Ballymichael","Cist(S) (Prehistoric), Standing Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn (Prehistoric), Unidentified Flint(S) (Flint)","192720","631190","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9272 3119","http://canmore.org.uk/site/39712",
"39718","NR93SW 22","Arran, Machrie Moor","Standing Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","191040","632240","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9104 3224","http://canmore.org.uk/site/39718",
"39829","NR96NW 12","Stillaig","Stone Circle (Neolithic) - (Bronze Age)(Possible)","194300","668600","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 943 686","http://canmore.org.uk/site/39829",
"40153","NS03NW 4","Arran, Glensheraig","Stone Circle (Neolithic) - (Bronze Age)","200170","637230","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0017 3723","http://canmore.org.uk/site/40153",
"40164","NS03SW 1","Arran, Blairmore Glen","Stone Circle (Neolithic) - (Bronze Age)","201882","633419","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01882 33419","http://canmore.org.uk/site/40164",
"40258","NS05NE 8","Bute, Blackpark Plantation","Cross Incised Stone (Early Medieval), Standing Stone(S) (Prehistoric), Stone Circle (Bronze Age)(Possible), Stone Setting (Neolithic) - (Bronze Age)","209164","655666","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09164 55666","http://canmore.org.uk/site/40258",
"40338","NS06NW 3","Bute, St Colmac Cottages","Stone Circle(S) (Neolithic) - (Bronze Age)","204434","666794","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 04434 66794","http://canmore.org.uk/site/40338",
"43684","NS53NW 14","Loudoun House","Stone Circle (Neolithic) - (Bronze Age)(Possible)","251400","637100","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 514 371","http://canmore.org.uk/site/43684",
"46425","NS82NE 11","Wildshaw Burn","Stone Circle (Prehistoric)","288186","627151","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 88186 27151","http://canmore.org.uk/site/46425",
"48255","NS99NW 1","Cuninghar","Cist(S) (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Food Vessel Urn(S) (Bronze Age)","292540","697090","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9254 9709","http://canmore.org.uk/site/48255",
"48324","NS99SW 9","Mary Wood","Stone Circle (Neolithic) - (Bronze Age)(Possible)","290600","692600","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 906 926","http://canmore.org.uk/site/48324",
"50110","NT14SW 4","Harestanes","Stone Circle (Neolithic) - (Bronze Age)","312400","644320","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 1240 4432","http://canmore.org.uk/site/50110",
"51863","NT26SW 12","Marchwell","Stone Circle (Neolithic) - (Bronze Age), Food Vessel (Bronze Age)","322650","662120","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 22650 62120","http://canmore.org.uk/site/51863",
"54016","NT40NE 17","Burgh Hill","Stone Circle (Neolithic) - (Bronze Age)","347010","606240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 4701 0624","http://canmore.org.uk/site/54016",
"54589","NT45SE 21","Kirktonhill","Stone Circle (Neolithic) - (Bronze Age)","347000","654300","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 470 543","http://canmore.org.uk/site/54589",
"54926","NT47NW 17","Longniddry Dean","Stone Circle (Neolithic) - (Bronze Age)","343300","675600","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 433 756","http://canmore.org.uk/site/54926",
"56020","NT55SE 5","Borrowston Rig","Stone Circle (Neolithic) - (Bronze Age)","355760","652310","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5576 5231","http://canmore.org.uk/site/56020",
"57102","NT62SW 24","Harestanes Cottages","Stone Circle (Neolithic) - (Bronze Age)","364200","624400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 642 244","http://canmore.org.uk/site/57102",
"57484","NT66NW 14","'the Nine Stones'","Stone Circle (Prehistoric)","362540","665491","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62540 65491","http://canmore.org.uk/site/57484",
"57488","NT66NW 18","Spartleton Edge","Stone Circle (Prehistoric)(Possible)","364600","667500","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 646 675","http://canmore.org.uk/site/57488",
"57491","NT66NW 20","Crow Stones","Stone Circle (Prehistoric)","361843","665195","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 61843 65195","http://canmore.org.uk/site/57491",
"57951","NT71NE 36","Five Stanes","Stone Circle (Neolithic) - (Bronze Age)","375260","616860","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 7526 1686","http://canmore.org.uk/site/57951",
"57973","NT71NE 56","Oxnam Parish","Stone Circle(S) (Neolithic) - (Bronze Age)","375000","616000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 75 16","http://canmore.org.uk/site/57973",
"58144","NT71SW 10","Plenderleith","Stone Circle (Neolithic) - (Bronze Age)","374000","611800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 740 118","http://canmore.org.uk/site/58144",
"58189","NT72NE 2","Five Stone Field","Stone Circle (Neolithic) - (Bronze Age)","377370","629220","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 7737 2922","http://canmore.org.uk/site/58189",
"58919","NT77SW 17","Edinken Bridge","Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn","373700","673200","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 737 732","http://canmore.org.uk/site/58919",
"60544","NX05NE 26","Standing Stones Of Balmennoch","Stone Circle (Early Bronze Age)","206000","557000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 06000 57000","http://canmore.org.uk/site/60544",
"61917","NX17SW 43","Claywarnies","Stone Circle (Neolithic) - (Bronze Age)(Possible)","210000","571000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 10 71","http://canmore.org.uk/site/61917",
"62843","NX35NE 14","Torhousekie","Stone Circle (Neolithic) - (Bronze Age)","238255","556493","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 38255 56493","http://canmore.org.uk/site/62843",
"63369","NX45NW 45","Glenturk","Standing Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","242400","557900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 424 579","http://canmore.org.uk/site/63369",
"63666","NX55NW 1","Glenquicken Moor","Stone Circle (Neolithic) - (Bronze Age)","250790","558300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5079 5830","http://canmore.org.uk/site/63666",
"63669","NX55NW 12","Glenquicken Moor","Stone Circle (Neolithic) - (Bronze Age)","250740","558330","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5074 5833","http://canmore.org.uk/site/63669",
"63688","NX55NW 5","Glenquicken","Stone Circle (Neolithic) - (Bronze Age)","250968","558211","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 50968 58211","http://canmore.org.uk/site/63688",
"63690","NX55NW 7","Claughreid","Cup And Ring Marked Rock (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","251780","556000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51780 56000","http://canmore.org.uk/site/63690",
"63691","NX55NW 8","Cauldside Burn","Stone Circle (Neolithic) - (Bronze Age)","252950","557110","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5295 5711","http://canmore.org.uk/site/63691",
"63878","NX59SE 4","Holm Of Daltallochan","Stone Circle (Neolithic) - (Bronze Age)(Possible)","255280","594220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5528 9422","http://canmore.org.uk/site/63878",
"63911","NX64NE 31","Shore Plantation","Stone Circle (Neolithic) - (Bronze Age)(Possible)","267500","546360","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6750 4636","http://canmore.org.uk/site/63911",
"63926","NX64NE 6","Drummore","Stone Circle (Neolithic) - (Bronze Age)","268840","545970","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6884 4597","http://canmore.org.uk/site/63926",
"63986","NX64SE 7","Little Balmae","Stone Circle (Neolithic) - (Bronze Age)(Possible)","269100","544700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 691 447","http://canmore.org.uk/site/63986",
"64017","NX65NE 6","Park, Tongland","Cremation Cemetery (Prehistoric), Kerb Cairn (Prehistoric), Stone Circle (Prehistoric)","269967","556083","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 69967 56083","http://canmore.org.uk/site/64017",
"64176","NX66SE 10","Loch Mannoch","Stone Circle (Neolithic) - (Bronze Age)(Possible)","266300","561500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 663 615","http://canmore.org.uk/site/64176",
"64182","NX66SE 2","Loch Mannoch","Stone Circle (Neolithic) - (Bronze Age)","266280","561430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6628 6143","http://canmore.org.uk/site/64182",
"64233","NX67SW 5","Stroan Loch","Stone Circle (Neolithic) - (Bronze Age)","264000","570900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 640 709","http://canmore.org.uk/site/64233",
"64541","NX75SW 17","Bombie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","270790","550180","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7079 5018","http://canmore.org.uk/site/64541",
"64545","NX75SW 20","Queen Mary's Bridge","Stone Circle (Neolithic) - (Bronze Age)","270300","554760","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 7030 5476","http://canmore.org.uk/site/64545",
"64626","NX76SE 15","Ernespie","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","277470","563210","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7747 6321","http://canmore.org.uk/site/64626",
"64784","NX78SE 5","Gaisters","Stone Circle (Neolithic) - (Bronze Age)(Possible)","276100","580100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKPATRICK DURHAM","NX 761 801","http://canmore.org.uk/site/64784",
"64940","NX86NE 7","Kirkgunzeon","Stone Circle (Neolithic) - (Bronze Age)","286570","566680","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKGUNZEON","NX 8657 6668","http://canmore.org.uk/site/64940",
"65157","NX89NE 23","Morton Old Church","Cross (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","289020","596960","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 8902 9696","http://canmore.org.uk/site/65157",
"65354","NX95NE 23","Airdrie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","296600","558700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 966 587","http://canmore.org.uk/site/65354",
"65355","NX95NE 24","Kirkbean Parish","Stone Circle (Neolithic) - (Bronze Age)(Possible)","297000","559000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 97 59","http://canmore.org.uk/site/65355",
"65403","NX95NW 6","Mains Of Southwick","Stone Circle (Neolithic) - (Bronze Age)(Possible), Axehead (Jadeite), Cinerary Urn(S)","293000","557000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 93 57","http://canmore.org.uk/site/65403",
"65647","NX97NW 19","The Twelve Apostles","Stone Circle (Neolithic) - (Bronze Age), Figurine (Bronze)","294700","579400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 94700 79400","http://canmore.org.uk/site/65647",
"65729","NX97SW 1","Easthill","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","291930","573880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","LOCHRUTTON","NX 9193 7388","http://canmore.org.uk/site/65729",
"65760","NX98NE 13","Newlands","Stone Circle (Neolithic) - (Bronze Age)(Possible)","296000","585000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 96 85","http://canmore.org.uk/site/65760",
"65780","NX98NW 11","Temple Wood","Stone Circle (18th Century)","291840","585220","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 9184 8522","http://canmore.org.uk/site/65780",
"65828","NX98SE 23","Burntscarth Green Farm","Stone Circle (Neolithic) - (Bronze Age)(Possible)","298980","580180","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 9898 8018","http://canmore.org.uk/site/65828",
"66901","NY19NW 12","Kirkhill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","313977","595925","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WAMPHRAY","NY 13977 95925","http://canmore.org.uk/site/66901",
"66994","NY26NW 1","Three Piked Stane","Cross (Period Unknown)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","321699","567871","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 21699 67871","http://canmore.org.uk/site/66994",
"67179","NY28NW 4","Whitcastles","Stone Circle (Neolithic) - (Bronze Age)","322389","588055","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 22389 88055","http://canmore.org.uk/site/67179",
"67223","NY28SW 3","Seven Brethren","Stone Circle (Neolithic) - (Bronze Age)","321724","582676","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 21724 82676","http://canmore.org.uk/site/67223",
"67232","NY29NE 11","'loupin Stanes', Hartmanor","Stone Circle (Neolithic) - (Bronze Age)","325706","596637","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 25706 96637","http://canmore.org.uk/site/67232",
"67234","NY29NE 13","Cote, 'girdle Stanes'","Stone Circle (Neolithic) - (Bronze Age)","325351","596153","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 25351 96153","http://canmore.org.uk/site/67234",
"67337","NY29SE 40","Westerkirk Mains","Stone Circle (Neolithic) - (Bronze Age)(Possible)","329000","591000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 29 91","http://canmore.org.uk/site/67337",
"67441","NY36NW 25","Lochmaben Stone","Enclosure (Period Unknown)(Possible), Standing Stone(S) (Prehistoric), Stone Circle (Prehistoric)(Possible)","331235","565982","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 31235 65982","http://canmore.org.uk/site/67441",
"67994","NY59NW 6","Ninestone Rig","Stone Circle (Neolithic) - (Bronze Age)","351750","597310","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5175 9731","http://canmore.org.uk/site/67994",
"72867","NC70SW 48","Pittentrail","Stone Circle (Neolithic)-(Bronze Age)(Possible)","271600","902700","HIGHLAND","SUTHERLAND","ROGART","NC 716 027","http://canmore.org.uk/site/72867",
"74977","NJ83NE 49","Mill Of Kelly","Hut Circle (Prehistoric)(Possible), Stone Circle (Neolithic)-(Bronze Age)(Possible)","389080","835310","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 8908 3531","http://canmore.org.uk/site/74977",
"74991","NG62SW 59","Skye, Kilchrist, Glebe","Stone Circle (Neolithic)-(Bronze Age)","161970","820270","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6197 2027","http://canmore.org.uk/site/74991",
"78450","NO25NW 38","Easter Peathaugh","Stone Circle (Neolithic)-(Bronze Age)(Possible)","323540","757300","ANGUS","ANGUS","GLENISLA","NO 2354 5730","http://canmore.org.uk/site/78450",
"80693","NJ12NE 18","Nethertown","Pen (Post Medieval)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","318520","829130","MORAY","BANFFSHIRE","INVERAVON","NJ 1852 2913","http://canmore.org.uk/site/80693",
"84377","NF97NW 7","North Uist, Beinn A' Chaolcais","Stone Circle (Neolithic)-(Bronze Age)(Possible)","90506","878026","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90506 78026","http://canmore.org.uk/site/84377",
"85400","NH74NW 77","Upper Cullernie","Stone Circle (Neolithic)-(Bronze Age)(Possible), Cinerary Urn","272550","847500","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 7255 4750","http://canmore.org.uk/site/85400",
"90574","NT46NW 71","Ormiston Hall","Cist (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)(Possible)","341910","668140","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 4191 6814","http://canmore.org.uk/site/90574",
"95201","NY26NE 30","Broathill","Stone Circle (Neolithic) - (Bronze Age)","326000","569000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 26 69","http://canmore.org.uk/site/95201",
"96323","NY27NE 15","Branteth","Stone Circle (Neolithic) - (Bronze Age)(Possible)","328000","575000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28 75","http://canmore.org.uk/site/96323",
"98749","NT19NE 57","Kirkhall, Lochore","Stone Circle (Neolithic)-(Bronze Age)(Possible)","317700","695800","FIFE","FIFE","BALLINGRY","NT 1770 9580","http://canmore.org.uk/site/98749",
"104954","NG77NE 13","Strath","Byre (Period Unassigned), Causeway (Period Unassigned), Clapper Bridge (Period Unassigned), Croft (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Port (Post Medieval), Stone Circle (Neolithic) - (Bronze Age), Township (Period Unassigned), Well (Period Unassigned)","179000","877500","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 790 775","http://canmore.org.uk/site/104954",
"123127","NM04NE 19","Tiree, Druim Nan Caorach","Enclosure (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)","107850","748880","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0785 4888","http://canmore.org.uk/site/123127",
"130610","NJ51NE 143","Scotsmill","Stone Circle (Neolithic)-(Bronze Age)(Possible)","356270","818700","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5627 1870","http://canmore.org.uk/site/130610",
"133639","NS93NW 35","Millmoor","Stone Circle (Neolithic)-(Bronze Age)(Possible)","290000","638000","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 90 38","http://canmore.org.uk/site/133639",
"149634","NN41NE 11","Monachyle Tuarach","Stone Circle (Modern)","247900","719120","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 4790 1912","http://canmore.org.uk/site/149634",
"150648","NG42NE 8","Skye, River Sligachan","Stone Circle (Neolithic)-(Bronze Age)(Possible)","149580","826620","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 4958 2662","http://canmore.org.uk/site/150648",
"166719","NT13NE 59","Cloyhouse Burn","Burnt Mound(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","317830","639750","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1783 3975","http://canmore.org.uk/site/166719",
"185835","NO11NE 200","Abernethy Den","Stone Circle (Neolithic)-(Bronze Age)(Possible)","318800","716100","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 188 161","http://canmore.org.uk/site/185835",
"238939","NR74NW 30","Sron Albannach","Stone Circle (Neolithic)-(Bronze Age)(Possible)","173050","649650","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7305 4965","http://canmore.org.uk/site/238939",
"266931","NR74NE 11","Brackley Forest","Stone Circle (Neolithic)-(Bronze Age)","177300","646200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 773 462","http://canmore.org.uk/site/266931",
