Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 22:51:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"356052","HU44SE 332","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War)(Possible)","445612","1141223","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45612 41223","http://canmore.org.uk/site/356052",
"356053","HU44SE 333","Lerwick, South Stany Hill","Shelter (Second World War)","445596","1141259","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45596 41259","http://canmore.org.uk/site/356053",
"356054","HU44SE 334","Lerwick, South Stany Hill","Shelter (Second World War)","445426","1141320","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45426 41320","http://canmore.org.uk/site/356054",
"356056","HU44SE 336","Lerwick, South Stany Hill","Shelter (Second World War)","445410","1141385","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45410 41385","http://canmore.org.uk/site/356056",
"356058","HU44SE 338","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War)(Possible), Weapons Pit(S) (Second World War)","445493","1141467","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45493 41467","http://canmore.org.uk/site/356058",
"356059","HU44SE 339","Lerwick, South Stany Hill","Shelter (Second World War), Weapons Pit(S) (Second World War)","445490","1141497","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45490 41497","http://canmore.org.uk/site/356059",
"356060","HU44SE 340","Lerwick, South Stany Hill","Shelter (Second World War)","445537","1141481","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45537 41481","http://canmore.org.uk/site/356060",
"356061","HU44SE 341","Lerwick, South Stany Hill","Shelter (Second World War), Weapons Pit (Second World War)","445611","1141520","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45611 41520","http://canmore.org.uk/site/356061",
"356063","HU44SE 343","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War)","445866","1141639","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45866 41639","http://canmore.org.uk/site/356063",
"356069","HU44SE 344","Lerwick, South Stany Hill","Shelter (Second World War)","445816","1141667","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45816 41667","http://canmore.org.uk/site/356069",
"356070","HU44SE 345","Lerwick, South Stany Hill","Shelter (Second World War), Weapons Pit(S) (Second World War)","445840","1141707","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45840 41707","http://canmore.org.uk/site/356070",
"356071","HU44SE 346","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War)","445897","1141691","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45897 41691","http://canmore.org.uk/site/356071",
"356077","HU44SE 352","Lerwick, North Staney Hill","Shelter (Second World War)","446365","1142062","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46365 42062","http://canmore.org.uk/site/356077",
"356079","HU44SE 354","Lerwick, North Staney Hill","Shelter (Second World War), Shieling Hut (Pre-improvement)(Possible)","446288","1141989","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46288 41989","http://canmore.org.uk/site/356079",
"356080","HU44SE 355","Lerwick, North Staney Hill","Shelter (Second World War), Trench (Second World War)","446426","1142074","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46426 42074","http://canmore.org.uk/site/356080",
"356081","HU44SE 356","Lerwick, North Staney Hill","Shelter (Second World War), Shieling Hut (Pre-improvement)(Possible)","446423","1142016","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46423 42016","http://canmore.org.uk/site/356081",
"360066","NT57SE 176","Traprain Law","Shelter (20th Century), Triangulation Pillar (20th Century), Triangulation Station (19th Century)","358165","674662","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 58165 74662","http://canmore.org.uk/site/360066",
"373698","NC96SE 130","Sandside Estate Woodland Creation Scheme","Archaeological Landscape (Period Unknown), Cairn(S) (Period Unknown), Cave (Period Unknown), Dyke(S) (Period Unknown), Farmstead(S) (Period Unknown), Hut Circle (Prehistoric), Sheepfold (Period Unknown), Shelter (Period Unknown), Shieling (Period Unknown), Stock Enclosure (Period Unknown)","296107","961154","HIGHLAND","CAITHNESS","REAY","NC 96107 61154","http://canmore.org.uk/site/373698",
"373886","NY26NW 463","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","324485","565331","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24485 65331","http://canmore.org.uk/site/373886",
"373896","NY26NW 466","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","326490","564013","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 26490 64013","http://canmore.org.uk/site/373896",
"374055","NT17NE 371","Edinburgh, Cramond Island","Shelter (Second World War)","319720","678630","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1972 7863","http://canmore.org.uk/site/374055",
"374111","NY26NW 4613","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelters","Shelter(S) (Second World War)","325900","564800","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 259 648","http://canmore.org.uk/site/374111",
"375178","NC35NE 10","Beinn Spionnaidh","Shelter (Period Unknown)(Possible)","236150","956644","HIGHLAND","SUTHERLAND","DURNESS","NC 36150 56644","http://canmore.org.uk/site/375178",
"376441","NG85SE 32","Coille An T-seana Mhorair Woodland Creation Scheme","Cairn(S) (Period Unknown), Clapper Bridge(S) (Period Unknown), Clearance Cairn(S) (Period Unknown), Dyke(S) (Period Unknown), Pen(S) (Period Unknown), Road(S) (Period Unknown), Shelter(S) (Period Unknown), Shieling(S) (Period Unknown), Still (Period Unknown)(Possible), Track(S) (Period Unknown)","188800","854000","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 8880 5400","http://canmore.org.uk/site/376441",
"377856","NT49NE 4436","Kincraig Battery","Nissen Hut (Second World War) (1942)-(1956), Radar Station (Second World War) (1942)-(1956), Shelter (Second World War) (1942)-(1956)","346578","699779","FIFE","FIFE","ELIE","NT 46578 99779","http://canmore.org.uk/site/377856",
"375525","NY26NW 4646","Eastriggs, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","325552","565464","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25552 65464","http://canmore.org.uk/site/375525",
"346466","NG35NE 42","Sron Leabost","Pen (Period Unassigned)(Possible), Shelter (Period Unassigned)(Possible)","139270","858167","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 39270 58167","http://canmore.org.uk/site/346466",
"348310","NJ62SE 148","The Colony","Shelter (Period Unassigned)","368830","822040","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6883 2204","http://canmore.org.uk/site/348310",
"356046","HU44SE 326","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War), Weapons Pit (Second World War)","445299","1140830","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45299 40830","http://canmore.org.uk/site/356046",
"356048","HU44SE 328","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War), Weapons Pit(S) (Second World War)","445368","1140921","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45368 40921","http://canmore.org.uk/site/356048",
"356049","HU44SE 329","Lerwick, South Stany Hill","Shelter (Second World War), Weapons Pit(S) (Second World War)","445546","1141008","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45546 41008","http://canmore.org.uk/site/356049",
"356050","HU44SE 330","Lerwick, South Stany Hill","Shelter (Second World War), Weapons Pit(S) (Second World War)","445571","1141037","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45571 41037","http://canmore.org.uk/site/356050",
"356051","HU44SE 331","Lerwick, South Stany Hill","Shelter (Second World War), Trench (Second World War)","445590","1141022","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45590 41022","http://canmore.org.uk/site/356051",
"356055","HU44SE 335","Lerwick, South Stany Hill","Shelter (Second World War)","445448","1140351","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45448 40351","http://canmore.org.uk/site/356055",
"356087","HU44SE 362","Lerwick, South Stany Hill","Shelter (Second World War)","445907","1141056","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45907 41056","http://canmore.org.uk/site/356087",
"359829","NN59SW 7","Glen Shirra, Tom Mor","Clearance Cairn (Post Medieval), Shelter (Post Medieval), Shieling Hut (Post Medieval)(Possible)","253356","793192","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 53356 93192","http://canmore.org.uk/site/359829",
"363385","NY39NE 33","Pikethaw Hill","Boundary Cairn (19th Century), Cairn (Bronze Age), Shelter (19th Century) - (20th Century)","336965","597771","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 36965 97771","http://canmore.org.uk/site/363385",
"363708","NT95NE 49","The Cove, Lamberton","Shelter (Period Unknown)(Possible)","397600","657600","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 976 576","http://canmore.org.uk/site/363708",
"365361","NG70SW 24","Knoydart Forest","Boundary Wall(S) (Post Medieval), Enclosure(S) (Post Medieval), House(S) (Post Medieval), Pen(S) (Post Medieval), Shelter (Post Medieval), Shieling(S) (Post Medieval)","170400","803400","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NG 7040 0340","http://canmore.org.uk/site/365361",
"373536","NG84NW 8","Couldoran Estate Native Woodland Planting Scheme Desk-based Assessment And Walkover Survey","Archaeological Landscape (Prehistoric) - (Post Medieval), Cellular Building(S) (Post Medieval), Farmstead (Period Unknown)(Possible), Hut Circle (Prehistoric), Sheep House(S) (Post Medieval), Sheepfold (Post Medieval), Shelter(S) (Post Medieval), Shieling(S) (Post Medieval), Stock Enclosure(S) (Post Medieval)","182973","849269","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 82973 49269","http://canmore.org.uk/site/373536",
"373877","NY26NW 462","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","324671","564943","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24671 64943","http://canmore.org.uk/site/373877",
"373889","NY26NW 464","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","324320","565165","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24320 65165","http://canmore.org.uk/site/373889",
"373891","NY26NW 465","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","326176","565431","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 26176 65431","http://canmore.org.uk/site/373891",
"373897","NY26NW 467","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","327307","564866","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 27307 64866","http://canmore.org.uk/site/373897",
"373898","NY26NW 468","Gretna, Hm Factory, Eastriggs Explosives Factory, Shelter","Shelter (Second World War)","327452","565199","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 27452 65199","http://canmore.org.uk/site/373898",
