Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 18:07:19 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"362759","NT08NE 636","Dunfermline, Wellwood, Venturefair Avenue, General","Cottage(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century), Street (19th Century)-(20th Century)","309172","688641","FIFE","FIFE","DUNFERMLINE","NT 09172 88641","http://canmore.org.uk/site/362759",
"362760","NT08NE 637","Dunfermline, Headwell Road, General","Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century), Street (19th Century)-(20th Century)","309252","688312","FIFE","FIFE","DUNFERMLINE","NT 09252 88312","http://canmore.org.uk/site/362760",
"362761","NT08NE 638","Dunfermline, Royal Scot Way, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309359","688379","FIFE","FIFE","DUNFERMLINE","NT 09359 88379","http://canmore.org.uk/site/362761",
"362764","NT08NE 643","Dunfermline, Tuke Street, General","Four In A Block(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309476","688332","FIFE","FIFE","DUNFERMLINE","NT 09476 88332","http://canmore.org.uk/site/362764",
"362805","NT08NE 650","Dunfermline, Blair Drive, General","General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309848","688567","FIFE","FIFE","DUNFERMLINE","NT 09848 88567","http://canmore.org.uk/site/362805",
"362806","NT18NW 232","Dunfermline, Kent Street, General","Four In A Block(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","310070","688853","FIFE","FIFE","DUNFERMLINE","NT 10070 88853","http://canmore.org.uk/site/362806",
"362809","NT08NE 652","Dunfermline, Watson Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309829","688643","FIFE","FIFE","DUNFERMLINE","NT 09829 88643","http://canmore.org.uk/site/362809",
"362810","NT08NE 653","Dunfermline, Fairways, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309755","688698","FIFE","FIFE","DUNFERMLINE","NT 09755 88698","http://canmore.org.uk/site/362810",
"362811","NT18NW 231","Dunfermline, Chamberfield Road, General","Cottage(S) (19th Century)-(20th Century), Detached House(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","310009","688778","FIFE","FIFE","DUNFERMLINE","NT 10009 88778","http://canmore.org.uk/site/362811",
"362812","NT18NW 233","Dunfermline, 216-256 Townhill Road","Cottage(S) (19th Century)-(20th Century), Detached House (20th Century), Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century), Shop (20th Century)","310149","688814","FIFE","FIFE","DUNFERMLINE","NT 10149 88814","http://canmore.org.uk/site/362812",
"362982","NT08NE 667","Dunfermline, High Beveridgewell, General","Cottage(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (19th Century) - (20th Century), Semi Detached House(S) (19th Century) - (20th Century), Street (19th Century) - (20th Century), Tenement(S) (19th Century) - (20th Century), Terraced House(S) (19th Century) - (20th Century)","308717","688158","FIFE","FIFE","DUNFERMLINE","NT 08717 88158","http://canmore.org.uk/site/362982",
"369655","NS99SW 121","Clackmannan, Livingstone Way, General","Detached House(S) (21st Century), General View (21st Century), Semi Detached House(S) (21st Century)","291242","692151","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91242 92151","http://canmore.org.uk/site/369655",
"369656","NS99SW 126","Clackmannan, Millbank Crescent, General","Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century) - (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291226","692205","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91226 92205","http://canmore.org.uk/site/369656",
"369658","NS99SW 129","Clackmannan, Mill Road, General","Detached House(S) (20th Century), General View (19th Century) - (20th Century), Semi Detached House(S) (19th Century)","291336","692189","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91336 92189","http://canmore.org.uk/site/369658",
"369659","NS99SW 130","Clackmannan, Brucefield Crescent, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291675","691815","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91675 91815","http://canmore.org.uk/site/369659",
"369660","NS99SW 122","Clackmannan, Millburn Gardens, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Semi Detached House(S) (21st Century), Terraced House(S) (21st Century)","291631","692049","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91631 92049","http://canmore.org.uk/site/369660",
"369662","NS99SW 124","Clackmannan, North Street, General","Cottage (19th Century) - (20th Century), Council House(S) (20th Century), Detached House(S) (21st Century), Flats(S) (20th Century), Four In A Block (20th Century), General View (19th Century) - (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291222","691959","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91222 91959","http://canmore.org.uk/site/369662",
"369664","NS99SW 127","Clackmannan, Cherryton Drive, General","Detached House(S) (20th Century), General View (20th Century) - (21st Century), Semi Detached House(S) (20th Century)","291401","692240","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91401 92240","http://canmore.org.uk/site/369664",
"369666","NS99SW 132","Clackmannan, Devonway, General","Bungalow(S) (20th Century), Garage(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","290979","692439","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90979 92439","http://canmore.org.uk/site/369666",
"369668","NS99SW 135","Clackmannan, Burnside Crescent, General","Bungalow(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291550","692060","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91550 92060","http://canmore.org.uk/site/369668",
"369669","NS99SW 138","Clackmannan, The Glebe, General","Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291042","691793","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91042 91793","http://canmore.org.uk/site/369669",
"369671","NS99SW 136","Clackmannan, Mannan Drive, General","Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291903","691581","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91903 91581","http://canmore.org.uk/site/369671",
"369672","NS99SW 137","Clackmannan, Backwood Court, General","Bungalow(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Tower Block(S) (20th Century)","290890","692178","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90890 92178","http://canmore.org.uk/site/369672",
"369830","NS99SW 144","Clackmannan, Garden Place, General","Bungalow(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291184","691838","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91184 91838","http://canmore.org.uk/site/369830",
"369831","NS99SW 145","Clackmannan, Mayfield Crescent, General","Bungalow(S) (20th Century), General View (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291101","692086","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91101 92086","http://canmore.org.uk/site/369831",
"369834","NS99SW 149","Clackmannan, 78-108 Alloa Road","Council House(S) (20th Century), General View (21st Century), Semi Detached House(S) (20th Century)","291605","691775","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91605 91775","http://canmore.org.uk/site/369834",
"369846","NS99SW 151","Clackmannan, Kersegreen Road, General","Council House(S) (20th Century), General View (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","290899","692125","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90899 92125","http://canmore.org.uk/site/369846",
"369847","NS99SW 152","Clackmannan, Mar Terrace, General","Council House(S) (20th Century), General View (21st Century), Semi Detached House(S) (20th Century)","291246","692012","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91246 92012","http://canmore.org.uk/site/369847",
"369856","NS99SW 159","Clackmannan, Brucefield Crescent, Pilmuir And Northfields","Semi Detached House(S) (19th Century)","291823","691774","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91823 91774","http://canmore.org.uk/site/369856",
"369860","NS99SW 155","Clackmannan, 72-76 Alloa Road","Detached House (20th Century), General View (21st Century), Semi Detached House(S) (20th Century)","291491","691927","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91491 91927","http://canmore.org.uk/site/369860",
"369862","NS99SW 157","Clackmannan, 14-30 Alloa Road","Detached House(S) (19th Century) - (20th Century), General View (21st Century), Semi Detached House(S) (19th Century) - (20th Century)","291187","692112","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91187 92112","http://canmore.org.uk/site/369862",
"369865","NS99SW 162","Clackmannan, Cattlemarket, General","Bungalow(S) (19th Century) - (20th Century), Cottage(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (21st Century), Semi Detached House(S) (19th Century) - (20th Century)","291371","691970","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91371 91970","http://canmore.org.uk/site/369865",
