Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 15:15:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"271842","NX64SE 70","Ross Bay","Pit(S) (Prehistoric), Post Hole(S) (Prehistoric), Roundhouse (Bronze Age), Organic Material (Charcoal)(Bronze Age)","265000","545000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 650 450","http://canmore.org.uk/site/271842",
"272189","NL58SE 115","Mingulay, Skipisdale","Pen(S) (Period Unassigned), Roundhouse (Prehistoric)","55598","782083","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55598 82083","http://canmore.org.uk/site/272189",
"272212","NL58SE 120","Mingulay, Skipisdale","Building (Period Unassigned), Enclosure (Period Unassigned), Mound (Period Unassigned), Roundhouse (Prehistoric)","55621","781705","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55621 81705","http://canmore.org.uk/site/272212",
"273013","NO76NW 24","Hospital Shields","Roundhouse(S) (Prehistoric)","372200","767400","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 722 674","http://canmore.org.uk/site/273013",
"273014","NO77NE 86","Drumyocher","Kiln(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)","378300","776800","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 783 768","http://canmore.org.uk/site/273014",
"273372","NT67SE 107","Black Loch","Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse (Prehistoric)(Possible)","366795","673146","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 66795 73146","http://canmore.org.uk/site/273372",
"273545","NO42SE 89","Leuchars, Pitlethie Road","Boundary(S) (Period Unassigned), Pit (Period Unassigned), Post Hole(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Polished Axehead (Stone), Unidentified Pottery (Prehistoric)","345960","721740","FIFE","FIFE","LEUCHARS","NO 4596 2174","http://canmore.org.uk/site/273545",
"273739","NH22NE 27","Knockfin Woodland Survey","Clearance Cairn(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Structure(S) (Period Unassigned)","229000","826500","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 290 265","http://canmore.org.uk/site/273739",
"273743","NH33SW 39","Kerrow Farm Woodland Survey","Pen(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Shieling Hut(S) (Post Medieval)","233000","830000","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 330 300","http://canmore.org.uk/site/273743",
"273748","NH17NE 9","Braemore Square","Bank (Earthwork)(S) (Period Unassigned), Building (Period Unassigned), Hut Circle(S) (Prehistoric)(Possible), Mound (Period Unassigned), Roundhouse (Prehistoric), Structure(S) (Period Unassigned), Track (Period Unassigned)","219550","878950","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1955 7895","http://canmore.org.uk/site/273748",
"275788","NO56SE 303","Brechin, Dubton","Roundhouse(S) (Iron Age), Souterrain (Iron Age), Bead (Period Unknown), Whetstone (Iron Age)","358600","760400","ANGUS","ANGUS","BRECHIN","NO 58600 60400","http://canmore.org.uk/site/275788",
"276159","NO49SW 26","Etnach","Roundhouse (Prehistoric)(Possible)","341710","792100","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4171 9210","http://canmore.org.uk/site/276159",
"278244","NJ65NE 61","Wood Of Shaws","Enclosure(S) (Period Unassigned), Palisaded Enclosure (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Ring Ditch(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric)(Possible)","368700","857460","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6870 5746","http://canmore.org.uk/site/278244",
"278301","NJ16SW 89","Mid Coltfield","Pit(S) (Period Unassigned), Ring Ditch (Period Unassigned), Roundhouse(S) (Prehistoric), Unenclosed Settlement (Period Unassigned)(Possible)","311600","863770","MORAY","MORAYSHIRE","ALVES","NJ 1160 6377","http://canmore.org.uk/site/278301",
"278644","NO35SW 83","Canty Burn","Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)(Possible)","330330","751230","ANGUS","ANGUS","AIRLIE","NO 3033 5123","http://canmore.org.uk/site/278644",
"278679","NO56SW 48","Boggie","Pit(S) (Period Unassigned), Roundhouse (Prehistoric)","350420","761330","ANGUS","ANGUS","FERN","NO 5042 6133","http://canmore.org.uk/site/278679",
"281150","NT36SW 190","Tore Hill Wood","Pit(S) (Period Unassigned)(Possible), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric)(Possible)","330800","662220","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3080 6222","http://canmore.org.uk/site/281150",
"281371","NO49NE 140","Aberdeenshire, Glen Tanar Estate","Cairn(S) (Period Unassigned), Farmstead(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Shieling Hut(S) (Post Medieval)","340000","780000","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4 8","http://canmore.org.uk/site/281371",
"281530","NS38NE 72","Loch Lomond, Midross, Boiden 2","Pit(S) (Period Unassigned), Roundhouse (Prehistoric)","235500","686100","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 355 861","http://canmore.org.uk/site/281530",
"281613","NT77NW 97","Dunbar, Lafarge Cement Uk North-east Quarry","Post Hole(S) (Prehistoric), Roundhouse(S) (Prehistoric), Arrowhead (Prehistoric)","372520","676200","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 7252 7620","http://canmore.org.uk/site/281613",
"282449","NO43SE 498","Linlathen","Field Boundary(S) (Period Unassigned), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric), Track(S) (Period Unassigned)","346050","733070","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46050 33070","http://canmore.org.uk/site/282449",
"282451","NO43SE 499","West Pitkerro","Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric)(Possible), Souterrain(S) (Prehistoric)","345790","733240","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45790 33240","http://canmore.org.uk/site/282451",
"283903","NS66SE 167","Cambuslang, Newton Farm","Pit(S) (Period Unassigned), Roundhouse (Prehistoric)(Possible), Wall (Period Unassigned), Well (Period Unassigned)","267100","661000","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (CITY OF GLASGOW)","NS 671 610","http://canmore.org.uk/site/283903",
"283963","NF76NW 31","North Uist, Loch Phaibeil","Cist (Period Unassigned), Roundhouse (Prehistoric), Structure (Period Unassigned)","71700","868200","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 717 682","http://canmore.org.uk/site/283963",
"284216","NT85SE 95","Winfield Cottage","Roundhouse (Prehistoric)(Possible)","389860","650177","SCOTTISH BORDERS, THE","BERWICKSHIRE","LADYKIRK","NT 89860 50177","http://canmore.org.uk/site/284216",
"285288","NS20NW 106","Maidens","Roundhouse (Prehistoric)(Possible)","221118","607520","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 21118 07520","http://canmore.org.uk/site/285288",
"285763","NO31NW 58","Carphin","Roundhouse (Prehistoric)(Possible)","332485","719298","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 32485 19298","http://canmore.org.uk/site/285763",
"288113","NT13SW 107","Whitslade","Roundhouse (Prehistoric), Souterrain (Prehistoric)","311890","634960","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 1189 3496","http://canmore.org.uk/site/288113",
"289458","NN81SE 46","Kirkton","Burnt Mound (Prehistoric), Ditch (Period Unassigned), Pit (Period Unassigned), Roundhouse (Prehistoric)","289960","710460","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 8996 1046","http://canmore.org.uk/site/289458",
"292561","NH75SW 35","Castle Stuart","Pit(S) (Bronze Age), Roundhouse(S) (Prehistoric), Finger Ring (Enamel)(Iron Age), Rim Sherd(S) (Bronze Age), Unidentified Flint(S) (Period Unassigned)","274040","850070","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 74040 50070","http://canmore.org.uk/site/292561",
"293040","NH64SE 531","Inverness, Slackbuie","Lithic Scatter (Prehistoric), Pottery Scatter (Period Unassigned), Roundhouse (Prehistoric)(Possible)","267100","841900","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 671 419","http://canmore.org.uk/site/293040",
"293621","NN81SE 47","Gleneagles West","Burnt Mound (Prehistoric), Ditch(S) (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Roundhouse(S) (Prehistoric)","289900","710500","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 899 105","http://canmore.org.uk/site/293621",
"296069","NH64SE 546","Inverness, Culduthel","Cremation (Prehistoric), Enclosure (Prehistoric), Furnace (Period Unassigned), Inhumation (Prehistoric)(Possible), Palisade (Prehistoric), Pit Alignment (Post Medieval), Pottery Scatter(S) (Prehistoric), Roundhouse(S) (Prehistoric), Knife (Iron), Pin (Copper), Saddle Quern(S), Unidentified Flint(S) (Prehistoric)","266630","841630","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6663 4163","http://canmore.org.uk/site/296069",
"296093","NG44SE 130","Portree, Home Farm","Henge (Neolithic)-(Bronze Age)(Possible), Pit(S) (Period Unassigned), Roundhouse (Prehistoric), Structure (Period Unassigned)(Possible), Lithic Implement(S), Unidentified Pottery(S) (Bronze Age)","147600","844400","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 476 444","http://canmore.org.uk/site/296093",
"298415","NO35SE 269","Powmyre Quarry","Burnt Mound (Prehistoric)(Possible), Cremation (Period Unassigned), Hearth (Prehistoric), Lithic Scatter(S) (Prehistoric), Long Cist(S) (Early Medieval), Pit Alignment(S) (Prehistoric), Post Hole(S) (Prehistoric), Pottery Scatter(S) (Prehistoric), Rig And Furrow (Medieval), Roundhouse (Prehistoric), Short Cist (Bronze Age)","336460","750230","ANGUS","ANGUS","AIRLIE","NO 3646 5023","http://canmore.org.uk/site/298415",
"299558","NJ35NW 250","Coul Brae","Pit(S) (Prehistoric), Ring Ditch (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Bracelet, Lithic Implement(S) (Prehistoric), Organic Material, Saddle Quern, Unidentified Pottery (Neolithic)","333490","859740","MORAY","MORAYSHIRE","SPEYMOUTH","NJ 3349 5974","http://canmore.org.uk/site/299558",
"300203","NT17SE 372","Gogar Mains","Burial (Bronze Age)(Possible), Corn Drying Kiln(S) (Period Unassigned)(Possible), Palisaded Enclosure (Period Unassigned), Pillbox (20th Century), Pit Group (Period Unassigned), Post Hole(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible)","315700","672700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 157 727","http://canmore.org.uk/site/300203",
"300441","NN80NE 41","Brookfield House","Palisaded Enclosure (Bronze Age), Pottery Scatter (Bronze Age), Roundhouse(S) (Bronze Age), Cinerary Urn (Bronze Age)(Possible), Organic Material(S) (Bone)(Bronze Age)","289800","709700","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 898 097","http://canmore.org.uk/site/300441",
"304481","NS92SE 65","Whelphill","Enclosure (Bronze Age), Roundhouse (Bronze Age), Sheepfold (Post Medieval), Lithic Implement(S) (Bronze Age), Unidentified Pottery(S) (Bronze Age)","298700","620240","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9870 2024","http://canmore.org.uk/site/304481",
"304849","NJ80NE 205","Lang Stracht","Roundhouse (Prehistoric)(Possible)","388410","808720","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 8841 0872","http://canmore.org.uk/site/304849",
"304864","NO64SE 81","Arbroath, Cliffburn Road","Lithic Scatter (Prehistoric), Pit(S) (Period Unassigned), Pottery Scatter (Period Unassigned), Roundhouse(S) (Prehistoric)","365590","741780","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6559 4178","http://canmore.org.uk/site/304864",
"304920","NM83SE 136","Dunstaffnage Mains Farm","Burnt Mound (Prehistoric), Ditch (Period Unassigned), Enclosure (Period Unassigned), Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Unidentified Pottery(S)","187695","733934","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 87695 33934","http://canmore.org.uk/site/304920",
"305151","NR62SE 38","Dhurrie","Roundhouse (Iron Age), Souterrain (Iron Age)(Possible)","169144","622336","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 69144 22336","http://canmore.org.uk/site/305151",
"306043","NS89SW 155","Greenyards Roundabout","Pit(S) (Prehistoric), Roundhouse (Prehistoric)","281750","690180","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8175 9018","http://canmore.org.uk/site/306043",
"307169","HY50NW 85","Nearhouse","Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric), Settlement (Period Unassigned), Souterrain (Prehistoric)(Possible)","350812","1006542","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 50812 06542","http://canmore.org.uk/site/307169",
"307321","HY21NW 60","Peerie Hill","Bank (Earthwork) (Period Unassigned), Enclosure(S) (Period Unassigned), Roundhouse (Prehistoric), Track (Period Unassigned)","323250","1014650","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2325 1465","http://canmore.org.uk/site/307321",
"307628","NH64NE 821","Inverness, East Beechwood Farm","Ditch (Prehistoric), Enclosure (Prehistoric), Palisaded Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Flake (Flint), Sherd (Pottery)(Neolithic), Slag","268948","845386","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 68948 45386","http://canmore.org.uk/site/307628",
"307916","NO79SW 78","Cairnshee Wood","Cairnfield (Period Unassigned), Roundhouse (Prehistoric)","373780","793420","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7378 9342","http://canmore.org.uk/site/307916",
"311002","NJ90SE 133","Tullos Hill","Cremation (Period Unassigned), Lithic Scatter (Prehistoric), Ring Cairn (Neolithic) - (Bronze Age), Roundhouse (Prehistoric)(Possible)","395210","803230","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9521 0323","http://canmore.org.uk/site/311002",
"311334","NS24NW 108","Haupland Bridge","Enclosure (Period Unassigned)(Possible), Field Boundary (Period Unassigned), Rig And Furrow (Medieval), Roundhouse (Prehistoric)","222167","647301","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 22167 47301","http://canmore.org.uk/site/311334",
"311369","NS32NE 126","Brieryside Cottage","Roundhouse (Prehistoric), Settlement (Period Unassigned)","237577","627262","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 37577 27262","http://canmore.org.uk/site/311369",
"311374","NS33NE 96","Holms","Roundhouse (Prehistoric)","236373","637169","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 36373 37169","http://canmore.org.uk/site/311374",
"311430","NO64NW 151","Balneaves Cottage","Roundhouse (Prehistoric)","360530","749846","ANGUS","ANGUS","KINNELL","NO 60530 49846","http://canmore.org.uk/site/311430",
"311676","NX97NE 740","Guillyhill","Roundhouse(S) (Prehistoric)","297191","578434","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97191 78434","http://canmore.org.uk/site/311676",
"311692","NX14NW 37","Low Auchleach","Roundhouse (Prehistoric)(Possible)","210471","546970","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 10471 46970","http://canmore.org.uk/site/311692",
"311693","NX05SE 55","Balgreggan","Palisaded Settlement (Period Unassigned), Roundhouse (Prehistoric)","209222","550300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 09222 50300","http://canmore.org.uk/site/311693",
"311697","NX25SW 75","Challochmun","Roundhouse (Prehistoric)","222682","553686","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 22682 53686","http://canmore.org.uk/site/311697",
"311727","NX13SW 87","Auchie Glen","Pit(S) (Period Unassigned), Roundhouse (Prehistoric)","213291","532749","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 13291 32749","http://canmore.org.uk/site/311727",
"311946","NT47SW 175","Hoprig Mains","Pit(S) (Period Unassigned), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible)","344342","673785","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 44342 73785","http://canmore.org.uk/site/311946",
"312124","NR89NW 191","Killinochonoch","Hearth(S) (Period Unassigned)(Possible), Post Hole(S) (Period Unassigned), Roundhouse (Bronze Age)-(Iron Age), Lithic Implement(S), Saddle Quern","183920","695700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8392 9570","http://canmore.org.uk/site/312124",
"312324","NX86NW 53","Little Culloch","Roundhouse (Prehistoric)","284608","565290","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 84608 65290","http://canmore.org.uk/site/312324",
"312325","NX15NW 139","Tonnachrae","Barrow (Prehistoric), Field Boundary(S) (Period Unassigned), Roundhouse (Prehistoric)","213051","558335","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 13051 58335","http://canmore.org.uk/site/312325",
"312785","NT77SW 131","Lawfield","Roundhouse(S) (Prehistoric)","374901","673130","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 74901 73130","http://canmore.org.uk/site/312785",
"313663","NT46NW 161","Preston Toll","Roundhouse (Prehistoric)","341321","665748","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 41321 65748","http://canmore.org.uk/site/313663",
"313665","NT67SE 110","Halls","Barrow (Prehistoric), Drain (Period Unassigned), Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric)","365425","672917","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 65425 72917","http://canmore.org.uk/site/313665",
"314483","NJ15SW 31","Wangie","Enclosure(S) (Period Unassigned), Roundhouse(S) (Prehistoric)","312635","854070","MORAY","MORAYSHIRE","DALLAS","NJ 12635 54070","http://canmore.org.uk/site/314483",
"315255","NS31NW 165","High Greenan","Ditch(S) (Post Medieval), Field System (Post Medieval), Lime Kiln (Period Unknown), Pit(S) (Neolithic), Pit(S) (Prehistoric), Post Hole(S) (Mesolithic), Post Hole(S) (Period Unknown), Ring Ditch House(S) (Prehistoric), Roundhouse(S) (Period Unknown), Lithic Implement(S) (Neolithic), Lithic Implement(S) (Mesolithic), Unidentified Pottery(S) (Prehistoric)","231400","618770","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3140 1877","http://canmore.org.uk/site/315255",
"315475","NT07SW 36","Beecraigs Country Park","Post Hole(S) (Period Unassigned), Ring Ditch (Period Unassigned), Roundhouse (Prehistoric)","300302","674696","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00302 74696","http://canmore.org.uk/site/315475",
"317549","NG92SW 26","Eilean Nan Gall","Lazy Beds (Post Medieval), Roundhouse (Prehistoric)","194070","820130","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9407 2013","http://canmore.org.uk/site/317549",
"318000","NF76NW 39","North Uist, Hanglam","Roundhouse (Prehistoric)","71830","868346","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71830 68346","http://canmore.org.uk/site/318000",
"318510","NX06SE 230","Inch Parks Croft","Field Boundary(S) (Period Unassigned), Roundhouse (Prehistoric)","208160","561190","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 0816 6119","http://canmore.org.uk/site/318510",
"320363","NJ05NW 417","Grantown Road","Cropmark (Prehistoric)(Possible), Enclosure (Prehistoric), Pit(S) (Prehistoric), Pit(S) (Medieval), Roundhouse(S) (Prehistoric), Slag (Period Unknown)(Possible), Unidentified Flint (Prehistoric)(Possible), Unidentified Pottery (Prehistoric)(Possible)","303080","857200","MORAY","MORAYSHIRE","FORRES","NJ 03080 57200","http://canmore.org.uk/site/320363",
"320502","NO53NE 129","Hatton Farm","Pit (Neolithic), Roundhouse (Bronze Age)","359010","738300","ANGUS","ANGUS","PANBRIDE","NO 5901 3830","http://canmore.org.uk/site/320502",
"320593","NS75SE 113","Larkhall Academy","Cultivation Remains (Period Unassigned), Hearth (Period Unassigned), Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Ring Ditch (Period Unassigned), Roundhouse (Prehistoric), Track (19th Century), Unidentified Flint, Unidentified Pottery(S)","275894","650786","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 75894 50786","http://canmore.org.uk/site/320593",
"331126","NF83SW 21","South Uist, Scalavat 2","Building(S) (Medieval) - (Post Medieval), Enclosure(S) (Period Unknown), Kiln Barn (Medieval) - (Post Medieval), Mound (Prehistoric), Roundhouse (Prehistoric), Shieling Hut(S) (Post Medieval), Souterrain (Iron Age)","84897","834027","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84897 34027","http://canmore.org.uk/site/331126",
"331340","NH74NE 99","Kinrea","Roundhouse (Prehistoric)","278760","846840","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7876 4684","http://canmore.org.uk/site/331340",
"331396","NJ35SW 68","Orton","Roundhouse (Prehistoric)","330910","851860","MORAY","MORAYSHIRE","ROTHES","NJ 3091 5186","http://canmore.org.uk/site/331396",
"331634","NO77SW 93","Scotston","Roundhouse (Prehistoric)","373910","773830","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 7391 7383","http://canmore.org.uk/site/331634",
"331635","NG51NE 85","Skye, Coille Gaireallach","Burnt Mound (Iron Age), Roundhouse (Iron Age)","159770","819880","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 59770 19880","http://canmore.org.uk/site/331635",
"331688","NH55SE 93","Garguston","Roundhouse (Prehistoric)(Possible)","257030","850090","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 5703 5009","http://canmore.org.uk/site/331688",
"332396","NJ64NW 77","Auldtown Of Netherdale","Pit(S) (Period Unassigned), Ring Ditch(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible), Unenclosed Settlement (Period Unassigned)","363940","847670","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 6394 4767","http://canmore.org.uk/site/332396",
"332530","HY22SW 51","Marwick","Field Boundary(S) (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse(S) (Prehistoric)(Possible), Structure(S) (Period Unassigned)","323000","1023700","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2300 2370","http://canmore.org.uk/site/332530",
"332950","NO56NE 73","Mains Of Edzell","Enclosure (Period Unassigned), Pit(S) (Period Unassigned)(Possible), Roundhouse(S) (Prehistoric)(Possible)","358970","768780","ANGUS","ANGUS","EDZELL","NO 5897 6878","http://canmore.org.uk/site/332950",
"332962","NS32NE 137","Monkton, Main Street","Cultivation Remains (Period Unassigned), Post Hole(S) (Prehistoric), Roundhouse (Prehistoric), Unidentified Flint, Unidentified Pottery","235684","628165","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 35684 28165","http://canmore.org.uk/site/332962",
"333255","NO88NE 384","Redcloak","Field System (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible), Unenclosed Settlement (Period Unassigned)","385790","787160","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8579 8716","http://canmore.org.uk/site/333255",
"333500","HP50SE 146","Loch Of Brecksie","Field Boundary(S) (Prehistoric), Roundhouse (Prehistoric)","459340","1202964","SHETLAND ISLANDS","SHETLAND","UNST","HP 59340 02964","http://canmore.org.uk/site/333500",
"335603","NF70SW 157","Buaile Nam Bodach, Iron Age Site","Occupation Site (Iron Age), Roundhouse (Prehistoric)(Possible)","71547","801618","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 71547 01618","http://canmore.org.uk/site/335603",
"335604","NF70SW 158","Buaile Nam Bodach","Roundhouse (Prehistoric)(Possible), Shieling (Post Medieval)(Possible)","70644","802173","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70644 02173","http://canmore.org.uk/site/335604",
"335885","NB56SE 9","Creag Dubh, Ness, Lewis","Roundhouse (Prehistoric)","155600","961451","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 55600 61451","http://canmore.org.uk/site/335885",
"336785","NF76NW 73","Loch Phailbeil, North Uist","Roundhouse (Prehistoric)","71755","868296","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71755 68296","http://canmore.org.uk/site/336785",
"336880","NL69NW 177","Vatersay, Barra","Kerb Cairn (Prehistoric)(Possible), Mound (Period Unassigned), Roundhouse (Prehistoric)","63965","795755","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63965 95755","http://canmore.org.uk/site/336880",
"336906","NG09NW 57","Borve, Harris","Roundhouse (Prehistoric)","103597","896366","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03597 96366","http://canmore.org.uk/site/336906",
"337356","NB00NE 33","Aird Groadinis, Luskentyre, Harris","Roundhouse (Prehistoric)(Possible)","107489","900907","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 07489 00907","http://canmore.org.uk/site/337356",
"337449","NF71SE 160","Gleann Dail Bho Dheas, South Uist","Building (Period Unassigned), Roundhouse (Prehistoric)(Possible), Settlement (Period Unassigned)","79719","814297","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79719 14297","http://canmore.org.uk/site/337449",
"337531","NB13NE 125","Eilean Bhacasaigh, East Loch Roag, Uig, Lewis","Hut (Period Unassigned), Roundhouse (Prehistoric)","118730","936455","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18730 36455","http://canmore.org.uk/site/337531",
"337532","NB13NE 126","Eilean Bhacasaigh, East Loch Roag, Uig, Lewis","Hut (Period Unassigned), Roundhouse (Prehistoric)","118735","936435","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18735 36435","http://canmore.org.uk/site/337532",
"337535","NB23NW 98","Eilean Greinam, East Loch Roag, Uig, Lewis","Hut (Period Unassigned), Roundhouse (Prehistoric)","120021","935791","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 20021 35791","http://canmore.org.uk/site/337535",
"338230","NL69SW 136","Sy150 Sandray","Roundhouse (Prehistoric)(Possible)","63246","791754","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63246 91754","http://canmore.org.uk/site/338230",
