Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:03:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"156827","NN10NW 14","St Catherines, Ferry Pier","Pier (Period Unassigned)","212099","707579","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 12099 07579","http://canmore.org.uk/site/156827",
"156831","HY53SE 200","Backaland, Pier","Pier (Period Unassigned)","357340","1030100","ORKNEY ISLANDS","ORKNEY","EDAY","HY 5734 3010","http://canmore.org.uk/site/156831",
"157033","HP60NW 131","Unst, Baltasound, Pier","Pier (Period Unassigned)","463420","1209050","SHETLAND ISLANDS","SHETLAND","UNST","HP 6342 0905","http://canmore.org.uk/site/157033",
"157382","HU47NE 140","Yell, Ulsta, Pier","Pier (Period Unassigned)","446320","1179590","SHETLAND ISLANDS","SHETLAND","YELL","HU 4632 7959","http://canmore.org.uk/site/157382",
"157389","HU59SW 6","Yell, Mid Yell, Linkshouse Pier","Pier (Period Unassigned)","451640","1190950","SHETLAND ISLANDS","SHETLAND","YELL","HU 5164 9095","http://canmore.org.uk/site/157389",
"157431","HP50SE 55","Unst, Belmont, Pier","Pier (Period Unassigned)","456560","1200500","SHETLAND ISLANDS","SHETLAND","UNST","HP 5656 0050","http://canmore.org.uk/site/157431",
"157527","HU15NE 35","Ness Of Melby, Pier","Pier (Period Unassigned)","418680","1157890","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1868 5789","http://canmore.org.uk/site/157527",
"157546","HU67SE 5","Out Skerries, Grunay, Pier","Pier (Period Unassigned)","469288","1171527","SHETLAND ISLANDS","SHETLAND","NESTING","HU 69288 71527","http://canmore.org.uk/site/157546",
"157571","NT27NE 765","Edinburgh, Newhaven Harbour, North Pier","Pier (Period Unassigned)","325435","677238","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25435 77238","http://canmore.org.uk/site/157571",
"157720","NR25NE 27","Islay, Port Charlotte, Pier","Pier (Period Unassigned)","125380","658270","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2538 5827","http://canmore.org.uk/site/157720",
"157778","NR15SE 37","Islay, Port Wemyss, Pier","Pier (Period Unassigned)","116590","651950","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 1659 5195","http://canmore.org.uk/site/157778",
"157956","NM83SE 82","Oban, Slipway","Pier (Period Unassigned)","185780","730250","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8578 3025","http://canmore.org.uk/site/157956",
"157958","NR56NW 48","Jura, Craighouse, New Pier","Pier (Period Unassigned)","153005","666980","ARGYLL AND BUTE","ARGYLL","JURA","NR 53005 66980","http://canmore.org.uk/site/157958",
"158008","NR57SW 10","Jura, Jura Forest, Pier","Pier (Period Unassigned)","153594","670095","ARGYLL AND BUTE","ARGYLL","JURA","NR 53594 70095","http://canmore.org.uk/site/158008",
"158595","NM70NE 30","Luing, Toberonochy, Harbour","Pier (19th Century), Quay (19th Century)","175045","708538","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75045 08538","http://canmore.org.uk/site/158595",
"158611","NM70NW 340","Luing, Blackmillbay, Pier","Pier (19th Century) - (20th Century)","173185","708353","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 73185 08353","http://canmore.org.uk/site/158611",
"158619","NM71SE 33","Seil, Cuan, Pier","Pier (19th Century)","175375","714356","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75375 14356","http://canmore.org.uk/site/158619",
"158636","NR86SW 26","West Loch Tarbert, Kennacraig, Pier","Pier (20th Century)","181800","662530","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 8180 6253","http://canmore.org.uk/site/158636",
"159022","NG74SW 34","Camusterrach, Pier","Pier (Period Unassigned), Storehouse (Period Unassigned)","171060","841550","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7106 4155","http://canmore.org.uk/site/159022",
"159027","NG73NW 11","Toscaig, Pier","Pier (Period Unassigned)","170990","837790","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7099 3779","http://canmore.org.uk/site/159027",
"159048","NG74SW 37","Camusteel, Pier","Pier (Period Unassigned)","170550","842200","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7055 4220","http://canmore.org.uk/site/159048",
"159049","NG74SW 38","Milton, Pier, Slipway And Boathouse","Boathouse (Period Unassigned), Pier (Period Unassigned), Slipway (Period Unassigned)","170800","844010","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7080 4401","http://canmore.org.uk/site/159049",
"159050","NG74SW 39","Mains Of Applecross, Pier","Pier (Period Unassigned)","171210","844650","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7121 4465","http://canmore.org.uk/site/159050",
"159068","NC14NE 18","Port Of Tarbet, Pier And Winch","Pier (Period Unassigned), Winch (Period Unassigned)","216380","948850","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 1638 4885","http://canmore.org.uk/site/159068",
"159084","NC15NE 60","Droman, Pier","Pier (Period Unassigned)","218600","959230","HIGHLAND","SUTHERLAND","EDDRACHILLIS","NC 1860 5923","http://canmore.org.uk/site/159084",
"159132","NJ16NW 581","Burghead Harbour, North Pier, Pierhead Light","Beacon (Period Unassigned), Pier (Period Unassigned)","310674","868965","MORAY","MORAYSHIRE","DUFFUS","NJ 10674 68965","http://canmore.org.uk/site/159132",
"159253","NC76SW 69","Kirktomy, Pier","Pier (Period Unassigned)","274210","964100","HIGHLAND","SUTHERLAND","FARR","NC 7421 6410","http://canmore.org.uk/site/159253",
"159354","NH42SE 41","Foyers, British Aluminium Factory, Foyers Pier","Pier (Period Unassigned)","249990","821380","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 4999 2138","http://canmore.org.uk/site/159354",
"159390","NM80NW 71","Asknish Bay Pier","Pier (Period Unassigned)","180110","709910","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8011 0991","http://canmore.org.uk/site/159390",
"159462","NH19SE 20","Leckmelm Farm, Pier","Pier (Period Unassigned)","216430","890340","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1643 9034","http://canmore.org.uk/site/159462",
"159550","NC00NW 68","Mol A' Bhlair, Pier And Store","Pier (Period Unassigned), Storehouse (Period Unassigned)","200810","909480","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0081 0948","http://canmore.org.uk/site/159550",
"159563","NB91SE 29","Reiff Bay, Pier","Pier (Period Unassigned)","196450","914400","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9645 1440","http://canmore.org.uk/site/159563",
"159566","NC02SE 37","Culag Pier","Pier (Period Unassigned)","209180","922271","HIGHLAND","SUTHERLAND","ASSYNT","NC 09180 22271","http://canmore.org.uk/site/159566",
"159711","NC03SW 22","Culkein Pier","Pier (Period Unassigned)","203930","933270","HIGHLAND","SUTHERLAND","ASSYNT","NC 0393 3327","http://canmore.org.uk/site/159711",
"159887","NN07NE 97","Caledonian Canal, Corpach Pier","Pier (Period Unassigned)","209518","776635","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 09518 76635","http://canmore.org.uk/site/159887",
"160265","NG33SE 17","Carbost, Pier","Pier (20th Century)","137530","832484","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 37530 32484","http://canmore.org.uk/site/160265",
"161235","NJ92NE 103","River Ythan, Ferry Pier","Pier (Period Unassigned)","399090","829970","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE BUCHAN","NJ 9909 2997","http://canmore.org.uk/site/161235",
"165216","NS18SE 40","Blairmore, Pier","Pier (Mid 19th Century) (1855)","219592","681737","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 19592 81737","http://canmore.org.uk/site/165216",
"165219","NS18SE 42","Strone, Shore Road, Pier","Pier (19th Century)","218900","680530","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1890 8053","http://canmore.org.uk/site/165219",
"165220","NS18SE 430","Kilmun, Pier","Pier (Period Unassigned)","217090","681610","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1709 8161","http://canmore.org.uk/site/165220",
"165238","NS18SE 48","Ardnadam, Pier","Pier (Period Unassigned)","216660","680460","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1666 8046","http://canmore.org.uk/site/165238",
"165239","NS17NE 82","Dunoon, Hunter's Quay, Marine Parade, Cammes Reinach Pier","Jetty (19th Century) (1828), Pier (19th Century) (1865)","218585","679115","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 18585 79115","http://canmore.org.uk/site/165239",
"165280","NR97SE 54","Tighnabruaich, Pier","Pier (Period Unassigned)","198600","673283","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 98600 73283","http://canmore.org.uk/site/165280",
"165284","NR97SE 55","Kames, Old Pier","Pier (Period Unassigned)","197480","671320","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9748 7132","http://canmore.org.uk/site/165284",
"165291","NN00SE 39","Strachur, Creggans Point, Pier","Pier (Period Unassigned)","208640","702370","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 0864 0237","http://canmore.org.uk/site/165291",
"165293","NR97SE 58","Auchenlochan, Pier","Pier (Period Unassigned)","197560","672210","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9756 7221","http://canmore.org.uk/site/165293",
"165321","NS28SW 390","Kilcreggan, Rosneath Road, Pier","Pier (Period Unassigned)","224174","680377","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 24174 80377","http://canmore.org.uk/site/165321",
"165322","NS28SW 40","Kilcreggan, Ferry Pier","Pier (Period Unassigned)","224253","680461","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 24253 80461","http://canmore.org.uk/site/165322",
"165768","NR79SE 69","Crinan Ferry, Pier","Pier (Period Unassigned)","179560","693550","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 7956 9355","http://canmore.org.uk/site/165768",
"165777","NN03SW 69","Bonawe Ferry, North Pier","Pier (Period Unassigned)","201067","733021","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 01067 33021","http://canmore.org.uk/site/165777",
"165779","NM93SE 28","Ardchattan, Pier","Pier (Period Unassigned)","197220","734810","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9722 3481","http://canmore.org.uk/site/165779",
"165804","NM73NW 15","Mull, Craignure, Pier","Pier (Period Unassigned)","171860","737160","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 7186 3716","http://canmore.org.uk/site/165804",
"165836","NM84SE 52","Achnacroish, Pier","Pier (Period Unassigned)","185230","740910","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8523 4091","http://canmore.org.uk/site/165836",
"166506","NN74SW 59","Fearnan Pier","Pier (Period Unassigned)","271880","744280","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7188 4428","http://canmore.org.uk/site/166506",
"167159","NG97SE 12","Letterewe, Pier And Boathouse, Pig Iron Blocks","Boathouse (Period Unassigned), Crane (Period Unassigned), Pier (Period Unassigned), Winch (Period Unassigned)","195280","871220","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 9528 7122","http://canmore.org.uk/site/167159",
"174917","NR97SE 2417","Kames, Kames Gunpowder Works Pier","Pier (19th Century)","197450","671490","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9745 7149","http://canmore.org.uk/site/174917",
"177770","HY30SE 21","Swanbister House","Pier (First World War)","335550","1004430","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 3555 0443","http://canmore.org.uk/site/177770",
"179703","HT93NE 15","Foula, Ham Voe, Pier","Pier (Period Unassigned)","397420","1138800","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HT 9742 3880","http://canmore.org.uk/site/179703",
"180946","HU34SW 11","Easter Skeld, Pier","Pier (Period Unassigned)","431320","1144740","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3132 4474","http://canmore.org.uk/site/180946",
"181575","HU44SE 107","Bressay, Heogan, Pier","Pier (Period Unassigned)","447430","1143440","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 4743 4344","http://canmore.org.uk/site/181575",
"181667","NT07NE 86","Union Canal, Stonecouple Pier","Pier (Period Unassigned)","306780","676610","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0678 7661","http://canmore.org.uk/site/181667",
"181884","HU56SW 184","Whalsay, Symbister Harbour, Pier","Pier (Period Unassigned)","453750","1162290","SHETLAND ISLANDS","SHETLAND","NESTING","HU 5375 6229","http://canmore.org.uk/site/181884",
"185674","NO42NW 221","Dundee, Old Harbour, Craig Pier","Pier (Period Unassigned)","340440","729820","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4044 2982","http://canmore.org.uk/site/185674",
"192146","ND48SW 16","South Ronaldsay, Burwick, Pier","Pier (Period Unassigned)","344200","983910","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4420 8391","http://canmore.org.uk/site/192146",
"194192","NN07NE 95","Caledonian Canal, Corpach South Pier","Pier (Period Unassigned)","209549","776599","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 09549 76599","http://canmore.org.uk/site/194192",
"194843","NN17NW 116","Caledonian Canal, Banavie Pier","Landing Stage (Period Unassigned), Pier (Period Unassigned)","211682","777279","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 11682 77279","http://canmore.org.uk/site/194843",
"195011","NO75NW 442","Montrose Harbour, West Quay, Old Pier","Pier (Period Unassigned)","371221","757300","ANGUS","ANGUS","MONTROSE","NO 71221 57300","http://canmore.org.uk/site/195011",
"196094","NN29NE 32","Caledonian Canal, West Pier, Laggan Locks","Pier (Period Unassigned), Wharf (Period Unassigned)","228490","796080","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2849 9608","http://canmore.org.uk/site/196094",
"196095","NN29NE 33","Caledonian Canal, East Pier, Laggan Locks","Pier (Period Unassigned), Wharf (Period Unassigned)","228580","796160","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2858 9616","http://canmore.org.uk/site/196095",
"197014","NO75NW 1441","Montrose, Ferryden, Old Pier","Pier (Period Unassigned)","371630","756730","ANGUS","ANGUS","CRAIG","NO 7163 5673","http://canmore.org.uk/site/197014",
"197102","NH63NW 292","Caledonian Canal, Bona Ferry West Pier","Pier (Period Unassigned)","260230","837730","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6023 3773","http://canmore.org.uk/site/197102",
"197104","NH63NW 293","Caledonian Canal, Bona Ferry East Pier","Pier (Period Unassigned)","260290","837680","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6029 3768","http://canmore.org.uk/site/197104",
"197171","NH63NW 299","Caledonian Canal, North Loch Dochfour Pier","Pier (Period Unassigned)","261170","839460","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6117 3946","http://canmore.org.uk/site/197171",
"198375","NS29NW 18","Finnart, Pier","Pier (Period Unassigned)","223800","695000","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 238 950","http://canmore.org.uk/site/198375",
"198615","NN30SW 32","Tarbet, Pier","Pier (Period Unassigned)","232124","704431","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 32124 04431","http://canmore.org.uk/site/198615",
"200712","NX08SE 54","Ballantrae, Harbour Pier","Pier (Period Unassigned)","208094","583036","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08094 83036","http://canmore.org.uk/site/200712",
"206833","NS15SE 420","Great Cumbrae Island, Millport, Pier","Pier (Period Unassigned)","216122","654702","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16122 54702","http://canmore.org.uk/site/206833",
"206837","NS15SE 43","Great Cumbrae Island, Marine Parade, Keppel Pier","Pier (Period Unassigned)","217709","654533","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 17709 54533","http://canmore.org.uk/site/206837",
"214196","NX85SW 50","Rockcliffe, Jetty","Jetty (Period Unassigned), Pier (Period Unassigned)","284500","553850","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 84500 53850","http://canmore.org.uk/site/214196",
"217876","NT74NE 95","Kames, North Entrance","Gate (Period Unassigned), Gate Pier (Period Unassigned), Pier (Period Unassigned), Wall (Period Unassigned)","377678","645983","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 77678 45983","http://canmore.org.uk/site/217876",
"218015","NT95SW 443","Tweedhill, Boundary Walls, Quadrant Walls, Piers And Gate Piers","Gate Pier(S) (Period Unassigned), Pier(S) (Period Unassigned), Wall (Period Unassigned)","392609","651391","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 92609 51391","http://canmore.org.uk/site/218015",
"218255","NT74SE 202","Anton's Hill, Quadrant Walls, Outer Walls And Piers","Pier (Period Unassigned), Wall (Period Unassigned)","378387","643669","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 78387 43669","http://canmore.org.uk/site/218255",
"218654","NT75NW 322","Whitchester, Main Entrance With Boundary Wall And Turning Point","Gate (Period Unassigned), Gate Pier (Period Unassigned), Pier (Period Unassigned), Wall (Period Unassigned)","372052","659043","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 72052 59043","http://canmore.org.uk/site/218654",
"220226","NS98SE 168","Bo'ness, Union Street, West Pier","Pier (18th Century)","299862","681984","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99862 81984","http://canmore.org.uk/site/220226",
"220228","NT08SW 147","Bo'ness, East Pier","Pier (18th Century)","300000","682006","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00000 82006","http://canmore.org.uk/site/220228",
"220984","NS98NW 3121","Higgins' Neuck, Drove Road, Pier","Pier (Period Unassigned)","292229","687138","FALKIRK","STIRLINGSHIRE","AIRTH","NS 92229 87138","http://canmore.org.uk/site/220984",
"224089","NS89SW 125","Cambuskenneth, Abbey Ferry, Pier","Pier (Period Unassigned), Ferry","280610","694053","STIRLING","STIRLINGSHIRE","STIRLING","NS 80610 94053","http://canmore.org.uk/site/224089",
"239568","NN17NW 119","Caledonian Canal, Caol Pier","Pier (Period Unassigned)","211176","776783","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 11176 76783","http://canmore.org.uk/site/239568",
"244096","NR98NW 270","Otter Ferry, Steamer Pier","Pier (Period Unassigned)","194010","685780","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9401 8578","http://canmore.org.uk/site/244096",
"245045","NS32SW 1235","Ayr Harbour, Compass Pier","Pier (Period Unassigned)","233179","622583","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33179 22583","http://canmore.org.uk/site/245045",
"247266","NS89SE 768","Throsk, Royal Naval Armament Depot","Crane (First World War)(Possible), Crane (20th Century), Crane (Second World War), Pier (First World War), Pier (20th Century), Pier (Second World War)","285714","693041","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 85714 93041","http://canmore.org.uk/site/247266",
"256321","HY45SE 99","Papa Westray, Nouster, Nouster Stores","Pier (Period Unassigned)","349756","1051954","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49756 51954","http://canmore.org.uk/site/256321",
"256334","HY50NW 423","Tankerness, Hall Of Tankerness, Fishing Station, Pier","Pier (Period Unassigned)","352294","1008559","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 52294 08559","http://canmore.org.uk/site/256334",
"263095","NT74NE 241","Eccles Tofts Farmhouse, Garden Walls, Quadrant Walls, Piers, Gate Piers","Garden Wall(S) (Period Unassigned), Gate Pier(S) (Period Unassigned), Pier(S) (Period Unassigned)","375596","645108","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 75596 45108","http://canmore.org.uk/site/263095",
"266346","NS18NE 181","Ardentinny, Finart Bay; Hms Armadillo","Pier (20th Century)","219250","688550","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1925 8855","http://canmore.org.uk/site/266346",
"267955","NT18SW 1241","North Queensferry, Carlingnose, Submarine Mining Station","Pier (20th Century)","313630","680877","FIFE","FIFE","INVERKEITHING","NT 13630 80877","http://canmore.org.uk/site/267955",
"268312","NG29SW 13","Scalpay, Eilean Glas Lighthouse, Pier","Pier (19th Century)","124660","894808","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 24660 94808","http://canmore.org.uk/site/268312",
"268481","NN53SE 261","Killin, Innes Bhuidhe, Burial Ground Of The Macnabs, Gateway And Piers","Gateway (Period Unassigned), Pier(S) (Period Unassigned)","257171","732492","STIRLING","PERTHSHIRE","KILLIN","NN 57171 32492","http://canmore.org.uk/site/268481",
"269372","NR71NW 29","Campbeltown, Kilkerran Road, Oil Fuel Depot Pol2 And Pol Jetty No. 2","Jetty (Period Unassigned), Oil Storage Tank(S) (Modern), Pier (Period Unassigned)","174243","619070","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 74243 19070","http://canmore.org.uk/site/269372",
"269481","NT28NW 398","Hawkcraig Point, Pier","Pier (Period Unassigned)","320090","685020","FIFE","FIFE","BURNTISLAND","NT 2009 8502","http://canmore.org.uk/site/269481",
"270792","HU27NW 58","Hamna Voe","Pier (Period Unassigned)","423738","1179773","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 23738 79773","http://canmore.org.uk/site/270792",
"270976","NS89SE 224","Throsk, Pier","Pier (Period Unassigned)","285650","691620","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8565 9162","http://canmore.org.uk/site/270976",
"271608","NT18SE 258","Forth Defences, Middle, Braefoot Point Battery","Pier (First World War)","317710","683128","FIFE","FIFE","DALGETY","NT 17710 83128","http://canmore.org.uk/site/271608",
"272223","NF96NW 46","North Uist, Lochmaddy, Pier, Beacon And Ferry Terminal","Beacon (Period Unassigned), Ferry Terminal (Period Unassigned), Pier (Period Unassigned)","91987","868005","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 91987 68005","http://canmore.org.uk/site/272223",
"276504","NT27NW 548","Edinburgh, Trinity Crescent, Chain Pier","Crane (Period Unassigned), Pier (Period Unassigned)","324985","677189","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24985 77189","http://canmore.org.uk/site/276504",
"277827","NF98SW 52","Berneray, Berneray Harbour","Harbour (Period Unassigned), Pier (Period Unassigned)","92303","881116","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92303 81116","http://canmore.org.uk/site/277827",
"277931","NF85NE 36","Grimsay, Kallin Harbour","Harbour (Period Unassigned), Pier (Period Unassigned), Slipway (Period Unassigned)","88160","855400","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8816 5540","http://canmore.org.uk/site/277931",
"277974","NJ16NW 582","Burghead Harbour, South Pier, Pierhead Light","Beacon (Period Unassigned), Pier (Period Unassigned)","310770","868998","MORAY","MORAYSHIRE","DUFFUS","NJ 10770 68998","http://canmore.org.uk/site/277974",
"278207","HU37NE 105","Calback Coast Battery, Pier","Pier (20th Century)","438371","1176246","SHETLAND ISLANDS","SHETLAND","DELTING","HU 38371 76246","http://canmore.org.uk/site/278207",
"278280","NS98NW 337","Kincardine","Bank (Earthwork) (Period Unassigned), Fish Trap (Period Unassigned), Pier(S) (Period Unassigned)","292660","687480","FIFE","FIFE","TULLIALLAN","NS 9266 8748","http://canmore.org.uk/site/278280",
"278741","NF84NE 8","Benbecula, Creagastrom","Pier (Period Unassigned)","85800","847660","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8580 4766","http://canmore.org.uk/site/278741",
"278745","NF84NW 24","Benbecula, Eilean Na Cille","Pier (Period Unassigned)","84903","845669","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84903 45669","http://canmore.org.uk/site/278745",
"278761","NF83NW 13","South Uist, Loch Skipport, Rubha Mor","Landing Stage (Period Unassigned), Pier (Period Unassigned)","82940","838630","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8294 3863","http://canmore.org.uk/site/278761",
"278762","NF83NW 14","South Uist, Lochskipport, Pier","Pier (Period Unassigned)","82460","839060","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8246 3906","http://canmore.org.uk/site/278762",
"278768","NT77SE 594","Cove Harbour, North Pier","Pier (19th Century)","378538","671737","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 78538 71737","http://canmore.org.uk/site/278768",
"278769","NT77SE 595","Cove Harbour, South Pier","Pier (19th Century)","378519","671718","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 78519 71718","http://canmore.org.uk/site/278769",
"278878","NS56NE 4922","Glasgow, Prince's Dock, North Pier","Pier (Period Unassigned)","256625","665084","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56625 65084","http://canmore.org.uk/site/278878",
"278883","NS56SE 876","Glasgow, Prince's Dock, South Pier","Pier (19th Century)","256575","664881","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56575 64881","http://canmore.org.uk/site/278883",
"278926","NS56NE 884","Glasgow, Stobcross, Queen's Dock, Centre Pier","Pier (Period Unassigned)","257050","665340","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57050 65340","http://canmore.org.uk/site/278926",
"279192","NS27NE 394","Greenock, Whiteforeland Point, Hms Dalriada, Pier","Pier (19th Century)","225872","678085","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25872 78085","http://canmore.org.uk/site/279192",
"279222","NF85NW 57","North Uist, Rubha Nan Ron","Naust(S) (Period Unassigned), Pier(S) (Period Unassigned)","81840","859050","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8184 5905","http://canmore.org.uk/site/279222",
"279873","NX06NW 441","Stranraer, Raf Wig Bay, Seaplane Base","Building(S) (20th Century), Hut(S) (20th Century), Pier (20th Century), Slipway (20th Century)","203565","566403","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 03565 66403","http://canmore.org.uk/site/279873",
"279924","NH85NE 542","Nairn Harbour, East Pier","Pier (Period Unassigned)","288886","857488","HIGHLAND","NAIRN","NAIRN","NH 88886 57488","http://canmore.org.uk/site/279924",
"280037","NT08SE 313","Charlestown Harbour, North-west Pier","Pier (Period Unassigned)","306416","683442","FIFE","FIFE","DUNFERMLINE","NT 06416 83442","http://canmore.org.uk/site/280037",
"280038","NT08SE 314","Charlestown Harbour, South-west Pier","Pier (Period Unassigned)","306419","683363","FIFE","FIFE","DUNFERMLINE","NT 06419 83363","http://canmore.org.uk/site/280038",
