Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:47:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"313520","HU25SE 426","Loch Of Voxterby","Burial Cairn (Period Unassigned)","425791","1154053","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25791 54053","http://canmore.org.uk/site/313520",
"314616","NR84NE 15","Arran, Thundergay","Burial Cairn (Prehistoric)(Possible), Burnt Mound (Prehistoric), Henge (Prehistoric)(Possible), Ring Ditch House (Prehistoric)(Possible), Shieling Hut(S) (Medieval) - (18th Century)","188515","646252","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 88515 46252","http://canmore.org.uk/site/314616",
"346518","NY29SE 114","Crooks","Burial Cairn (Period Unknown)(Possible)","329092","592456","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 29092 92456","http://canmore.org.uk/site/346518",
"347005","NB23NW 101","Lewis, Cnoc Leathann","Burial Cairn (Period Unassigned)(Possible)","121400","936000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 214 360","http://canmore.org.uk/site/347005",
"347472","NM22SE 140","Iona, Baile Mor","Burial Cairn (Period Unassigned)","128450","724360","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28450 24360","http://canmore.org.uk/site/347472",
"348080","NH64SW 75","Torvean","Boundary Wall(S) (Period Unassigned), Burial Cairn (Period Unassigned)(Possible), Structure(S) (Post Medieval)","264621","843721","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64621 43721","http://canmore.org.uk/site/348080",
"355536","NR89NW 201","Kilmartin Glen, Upper Largie","Burial(S) (Possible), Burial Cairn(S) (Bronze Age), Buried Land Surface, Cursus (Neolithic), Kiln (Possible), Pit(S), Post Hole(S), Structure(S) (Possible), Unidentified Pottery(S) (Bronze Age)","183267","699724","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83267 99724","http://canmore.org.uk/site/355536",
"358203","NN14NE 7","Allt Ceitlein","Burial Cairn (9th Century)(Possible)","215388","747662","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 15388 47662","http://canmore.org.uk/site/358203",
"358702","HY45SE 139","Papa Westray, Mayback","Burial Cairn (Period Unassigned), Grave (Period Unassigned), Inhumation (Period Unassigned), Ship Burial (Period Unassigned), Blade (Period Unassigned), Death Burial Or Funerary Object (Wood)(Period Unassigned), Nail(S) (Iron)(Period Unassigned), Shield(S) (Iron)(Period Unassigned), Spearhead (Period Unassigned), Sword (Period Unassigned), Textile (Period Unassigned)","349547","1052360","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49547 52360","http://canmore.org.uk/site/358702",
"359303","NR86NE 69","Acha-bheinn","Burial Cairn (Period Unknown)","185149","667908","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85149 67908","http://canmore.org.uk/site/359303",
"359614","NT45SW 81","Hoppringle Hill","Burial Cairn (Possible), Cairn (Period Unknown), Clearance Cairn (Possible)","342904","650451","SCOTTISH BORDERS, THE","MIDLOTHIAN","STOW","NT 42904 50451","http://canmore.org.uk/site/359614",
"362410","NR92NW 271","Arran, Kilpatrick, 16/3","Burial Cairn (Bronze Age), Cist(S) (Bronze Age), Beaker (Bronze Age), Food Vessel (Bronze Age)","190831","626362","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90831 26362","http://canmore.org.uk/site/362410",
"365343","NR57SE 30","An Aird","Burial Cairn (Prehistoric)(Possible), Clearance Cairn(S) (Period Unassigned)","155850","671253","ARGYLL AND BUTE","ARGYLL","JURA","NR 55850 71253","http://canmore.org.uk/site/365343",
"368852","NY28NE 41","Percy Hill","Burial Cairn(S) (Prehistoric)(Possible), Enclosure (Period Unassigned)","325586","587170","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 25586 87170","http://canmore.org.uk/site/368852",
"369048","NN76NW 11","Jacobites, Clearance And Scots","Burial Cairn (Prehistoric)(Possible)","272855","768181","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 72855 68181","http://canmore.org.uk/site/369048",
"370911","NH77NW 641","Scotsburn Wood","Burial Cairn (Prehistoric)","272888","876751","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 72888 76751","http://canmore.org.uk/site/370911",
"371560","NS27SE 185","Overton","Burial Cairn (Bronze Age)","226856","674341","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26856 74341","http://canmore.org.uk/site/371560",
"373050","NM80NE 35","Torran Site 14 And 15","Burial Cairn (Period Unknown)(Possible), Clearance Cairn (Period Unknown)","188932","705073","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 88932 05073","http://canmore.org.uk/site/373050",
"373063","NR89NW 357","Cnoc Na H-eildhe","Archaeological Landscape (Prehistoric) - (Modern), Bank (Earthwork)(S) (Period Unknown), Burial Cairn(S) (Prehistoric)(Possible), Clearance Cairn(S) (Period Unknown), Cultivation Remains(S) (Period Unknown), Cup Marked Stone(S) (Prehistoric), Dwelling(S) (Period Unknown), Enclosure(S) (Period Unknown), Pen(S) (Period Unknown), Platform (Period Unknown), Quarry(S) (Period Unknown), Storehouse(S) (Period Unknown), Structure(S) (Period Unknown), Township (Period Unknown), Track(S) (Period Unknown),","184487","697809","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 84487 97809","http://canmore.org.uk/site/373063",
"376598","NC66SE 43","Betyhill, Armadale","Building(S) (Post Medieval), Burial Cairn(S) (Prehistoric)(Possible), Clearance Cairn(S) (Prehistoric) - (Post Medieval), Culvert(S) (Post Medieval), Dyke(S) (Post Medieval), Enclosure(S) (Post Medieval), Field System (Prehistoric)","267900","960800","HIGHLAND","SUTHERLAND","TONGUE","NC 67900 60800","http://canmore.org.uk/site/376598",
"376725","NT68SW 79","Binning Wood","Burial Cairn (Prehistoric)(Possible)","360269","680640","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 60269 80640","http://canmore.org.uk/site/376725",
"62581","NX29NE 4","Milton Burn","Burial Cairn (Prehistoric)(Possible)","229318","597560","SOUTH AYRSHIRE","AYRSHIRE","BARR","NX 29318 97560","http://canmore.org.uk/site/62581",
"63327","NX45NE 5","Bagbie","Burial Cairn (Prehistoric), Four Poster Stone Circle (Bronze Age)","249790","556390","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 4979 5639","http://canmore.org.uk/site/63327",
"63680","NX55NW 22","Cauldside Burn","Burial Cairn (Bronze Age), Cist (Bronze Age)","252935","557147","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 52935 57147","http://canmore.org.uk/site/63680",
"63757","NX55SW 6","Cairnholy","Burial Cairn (Prehistoric)","251983","554134","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51983 54134","http://canmore.org.uk/site/63757",
"63759","NX55SW 8","High Auchenlarie","Burial Cairn (Prehistoric)(Possible), Stone Setting (Neolithic) - (Bronze Age)(Possible)","253956","553421","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 53956 53421","http://canmore.org.uk/site/63759",
"63760","NX55SW 9","High Auchenlarie","Burial Cairn (Prehistoric)","253310","553800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5331 5380","http://canmore.org.uk/site/63760",
"64001","NX65NE 18","Twynholm Parish","Burial Cairn (Period Unknown)","266000","555000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 66 55","http://canmore.org.uk/site/64001",
"64032","NX65NW 2","Cairntosh Hill","Burial Cairn (Prehistoric)","263060","558290","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6306 5829","http://canmore.org.uk/site/64032",
"64178","NX66SE 12","Bargatton","Burial Cairn (Bronze Age)","268770","562650","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 6877 6265","http://canmore.org.uk/site/64178",
"64179","NX66SE 13","Loch Mannoch","Burial Cairn (Prehistoric)","266259","561800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 66259 61800","http://canmore.org.uk/site/64179",
"64183","NX66SE 3","Loch Mannoch","Burial Cairn (Prehistoric)","266210","561470","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6621 6147","http://canmore.org.uk/site/64183",
"64187","NX66SE 7","Bargatton","Burial Cairn (Prehistoric)","268942","562581","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 68942 62581","http://canmore.org.uk/site/64187",
"64190","NX66SW 10","Darngarroch","Burial Cairn (Prehistoric), Enclosure (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","262140","563260","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6214 6326","http://canmore.org.uk/site/64190",
"64192","NX66SW 3","Bankben","Burial Cairn (Prehistoric)","263420","561430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6342 6143","http://canmore.org.uk/site/64192",
"64762","NX78NE 6","Craes Hill","Burial Cairn (Prehistoric), Burnt Mound(S) (Prehistoric), Cairnfield (Prehistoric)","277200","585500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 772 855","http://canmore.org.uk/site/64762",
"67248","NY29NE 26","Eskdalemuir Manse","Burial Cairn (Early Bronze Age)","325314","597149","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 25314 97149","http://canmore.org.uk/site/67248",
"67549","NY37SE 7","Woodslee","Burial Cairn (Late Neolithic) - (Bronze Age), Tower House (Medieval)(Possible)","338923","574125","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 38923 74125","http://canmore.org.uk/site/67549",
"68892","NX66SW 72","Drumcleugh Burn","Burial Cairn (Prehistoric)","260760","561650","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6076 6165","http://canmore.org.uk/site/68892",
"68940","NX66SW 32","Nick Of Knock","Burial Cairn (Prehistoric)","261040","563780","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6104 6378","http://canmore.org.uk/site/68940",
"69041","NX66SE 51","Loch Mannoch","Burial Cairn (Prehistoric)","266250","561610","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6625 6161","http://canmore.org.uk/site/69041",
"70037","NX88NW 142","East Skelston","Burial Cairn (Bronze Age)","281400","587050","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8140 8705","http://canmore.org.uk/site/70037",
"74860","NX88SW 14","Brockloch","Burial Cairn (Bronze Age)","280080","584620","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 8008 8462","http://canmore.org.uk/site/74860",
"78782","NH62NW 59","Tynrich","Burial Cairn (Prehistoric)","263370","826600","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6337 2660","http://canmore.org.uk/site/78782",
"82220","NS86SW 44","Cant Hills","Burial Cairn (Prehistoric)(Possible), Rig And Furrow (Medieval) - (Post Medieval)","284670","662890","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8467 6289","http://canmore.org.uk/site/82220",
"85790","NS85SE 58","King's Law","Burial Cairn (Prehistoric)","287220","652200","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8722 5220","http://canmore.org.uk/site/85790",
"89963","NX55SE 15","Newton","Burial Cairn (Prehistoric)","255260","553860","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5526 5386","http://canmore.org.uk/site/89963",
"90588","NX55NW 49","Cairnharrow","Burial Cairn (Prehistoric)","253330","556100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5333 5610","http://canmore.org.uk/site/90588",
"108252","NF67SE 9","North Uist, Camas A' Chaisteil","Burial Cairn (Period Unassigned)(Possible)","69528","871281","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 69528 71281","http://canmore.org.uk/site/108252",
"122705","NC70NW 143","Grumby Burn","Burial Cairn (Bronze Age)(Possible)","271530","909650","HIGHLAND","SUTHERLAND","ROGART","NC 7153 0965","http://canmore.org.uk/site/122705",
"124375","NC70SW 103","Allt Bad A' Chrasgaidh","Burial Cairn (Prehistoric)","274900","902840","HIGHLAND","SUTHERLAND","GOLSPIE","NC 7490 0284","http://canmore.org.uk/site/124375",
"124398","NC70SW 105","Allt Bad A' Chrasgaidh","Burial Cairn (Prehistoric)","274700","903250","HIGHLAND","SUTHERLAND","ROGART","NC 7470 0325","http://canmore.org.uk/site/124398",
"138320","NG51NW 41","Na Clachan Bhreige","Burial Cairn (Period Unassigned)(Possible)","154200","817650","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5420 1765","http://canmore.org.uk/site/138320",
"139945","NJ40NW 54","Meadow","Burial Cairn (Later Prehistoric)","343962","806444","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 43962 06444","http://canmore.org.uk/site/139945",
"182274","HY42NW 54","Wyre, The Taing","Building (Period Unassigned), Burial Cairn (Period Unassigned)(Possible)","342440","1025590","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4244 2559","http://canmore.org.uk/site/182274",
"185644","NR92NW 68","Arran, Allt Burican","Burial Cairn (Prehistoric)(Possible)","194140","626850","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9414 2685","http://canmore.org.uk/site/185644",
"273774","NG62SE 38","Skye, Broadford Airport","Burial Cairn (Period Unassigned), Enclosure (Period Unassigned)","169400","824400","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 694 244","http://canmore.org.uk/site/273774",
"282988","NB21NW 28","Lewis, Rubha Leathann","Burial Cairn (Period Unassigned)","124350","916830","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2435 1683","http://canmore.org.uk/site/282988",
"289898","HY42NW 107","Wyre, Testaquoy","Burial Cairn (Period Unassigned)(Possible)","343626","1025917","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 43626 25917","http://canmore.org.uk/site/289898",
"296348","NS91NW 30","Elvanfoot","Burial Cairn (Neolithic)-(Bronze Age), Cairn(S) (Period Unassigned), Field Boundary(S) (Period Unassigned)(Possible), Structure (Period Unassigned)(Possible), Vessel (Neolithic)-(Bronze Age)","294230","617240","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 94230 17240","http://canmore.org.uk/site/296348",
"296358","NS65NW 166","East Kilbride, Law Knowe","Burial Cairn (Period Unassigned), Quarry (Modern)","263300","656100","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 633 561","http://canmore.org.uk/site/296358",
"306534","HY51NW 68","Shapinsay, Steaquoy","Burial Cairn(S) (Bronze Age)(Possible), Cairn Cemetery (Bronze Age)(Possible), Cairnfield (Period Unassigned)(Possible)","351880","1016810","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 51880 16810","http://canmore.org.uk/site/306534",
"307476","NM15NE 86","Coll, Totronald","Barrow(S) (Prehistoric)(Possible), Burial Cairn(S) (Period Unassigned)","116820","756030","ARGYLL AND BUTE","ARGYLL","COLL","NM 1682 5603","http://canmore.org.uk/site/307476",
"307480","NM26SE 35","Coll, Sorisdale, Rubha Sgor-innis","Burial Cairn(S) (Period Unassigned)(Possible), Clearance Cairn(S) (Period Unassigned)(Possible), Mound(S) (Period Unassigned)","126420","763680","ARGYLL AND BUTE","ARGYLL","COLL","NM 2642 6368","http://canmore.org.uk/site/307480",
"312305","NM42SW 27","Mull, Kilpatrick Farm, Croft 2","Bank (Earthwork) (Period Unassigned), Burial Cairn (Period Unassigned), Dyke (Period Unassigned), Enclosure (Period Unassigned), House (Period Unassigned), Peat Cutting (Period Unassigned), Structure (Period Unassigned), Track (Period Unassigned)","141834","723057","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41834 23057","http://canmore.org.uk/site/312305",
"312308","NM42SW 24","Mull, Kilpatrick Farm, Croft 2","Burial Cairn (Period Unassigned), Quarry (Period Unassigned), Structure (Period Unassigned), Track (Period Unassigned)","141419","723523","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41419 23523","http://canmore.org.uk/site/312308",
"312984","NX25SE 93","Pulnasky Burn","Burial Cairn (Period Unassigned), Enclosure (Period Unassigned), Rig And Furrow (Medieval)","227830","551232","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 27830 51232","http://canmore.org.uk/site/312984",
"313993","HY75NE 53","North Ronaldsay, Packhouse","Beacon Stance (Period Unassigned)(Possible), Burial Cairn (Period Unassigned)(Possible), Kelp Working Site (Post Medieval)(Possible), Structure (Period Unassigned)","376707","1055926","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 76707 55926","http://canmore.org.uk/site/313993",
"315872","NB13SW 83","Lewis, Vuia Beag","Burial Cairn (Period Unassigned)","112507","933501","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12507 33501","http://canmore.org.uk/site/315872",
"333750","HU33SE 156","East Burra, Houlls","Burial Cairn (Period Unassigned)(Possible)","437800","1132080","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3780 3208","http://canmore.org.uk/site/333750",
"334843","NF71SE 117","Rubha Na Moine","Burial Cairn (Period Unassigned)","78655","813859","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78655 13859","http://canmore.org.uk/site/334843",
"335021","NB13NW 138","Hacklete","Burial Cairn (Neolithic)","114680","935630","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14680 35630","http://canmore.org.uk/site/335021",
"335074","NB14SW 73","Kyles Of Little Bernera","Burial Cairn (Prehistoric)","114722","940307","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14722 40307","http://canmore.org.uk/site/335074",
"335346","NB35SE 77","Barvas","Burial Cairn (Prehistoric)","135229","951410","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 35229 51410","http://canmore.org.uk/site/335346",
"335352","NB35SE 81","Meadale Mor","Burial Cairn (Period Unassigned)","135126","952735","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 35126 52735","http://canmore.org.uk/site/335352",
"335434","NB55SW 38","Dun Othail","Burial Cairn (Neolithic)","154075","951499","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 54075 51499","http://canmore.org.uk/site/335434",
"335619","NF60NE 34","E21, Eoligarry","Burial Cairn (Bronze Age)","69568","809141","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69568 09141","http://canmore.org.uk/site/335619",
"335931","NB21NE 89","Lsfh 5.10 Cleit Ard","Burial Cairn (Prehistoric)(Possible), Cairn (Prehistoric), Kerb Cairn (Prehistoric)(Possible)","129271","918017","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29271 18017","http://canmore.org.uk/site/335931",
"336965","NG09SW 62","S64, Scarista, Harris","Burial Cairn (Prehistoric)(Possible)","102172","893579","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02172 93579","http://canmore.org.uk/site/336965",
"336969","NG09SW 66","S70, Scarista, Harris","Burial Cairn (Prehistoric)","101658","893242","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 01658 93242","http://canmore.org.uk/site/336969",
"337312","NB14SW 83","Eilean Cealasaigh, Loch Roag, Uig","Burial Cairn (Period Unassigned)","114602","941628","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14602 41628","http://canmore.org.uk/site/337312",
"337441","NF73SW 33","Aird Mhicheil, Staoinebrig, South Uist","Burial Cairn (Period Unassigned)(Possible), Cairn (Period Unassigned)","73040","833323","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73040 33323","http://canmore.org.uk/site/337441",
"337550","NB13SE 129","Eilean Ceabhagh, Uig, Lewis","Burial Cairn (Period Unassigned)(Possible), Mound (Period Unassigned)","119897","934612","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19897 34612","http://canmore.org.uk/site/337550",
"337552","NB13SE 131","Eilean Ceabhagh, Uig, Lewis","Burial Cairn (Period Unassigned)(Possible), Chambered Cairn (Neolithic)(Possible)","119867","934633","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19867 34633","http://canmore.org.uk/site/337552",
"337738","NF77NE 125","Vallay","Burial Cairn (Period Unassigned)","76530","875940","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76530 75940","http://canmore.org.uk/site/337738",
"337766","NF97NW 47","Rudh A Charnain Mhoir","Burial Cairn (Period Unassigned)","90363","879237","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90363 79237","http://canmore.org.uk/site/337766",
"337767","NF97NW 48","Rubh A'charnain, North Uist","Burial Cairn (Period Unassigned)","90338","879293","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90338 79293","http://canmore.org.uk/site/337767",
"337801","NG09NW 69","S22, Borve, Harris","Burial Cairn (Period Unassigned)(Possible), Cairn (Period Unassigned)","103350","895413","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03350 95413","http://canmore.org.uk/site/337801",
"338307","NB14SE 115","Laimishader","Burial Cairn(S) (Prehistoric)(Possible)","118139","943640","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18139 43640","http://canmore.org.uk/site/338307",
"347258","NS47NE 46","Cochno Hill","Burial Cairn (Period Unassigned)","249538","675279","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49538 75279","http://canmore.org.uk/site/347258",
"347310","NN72SE 252","Balmenoch","Burial Cairn(S) (Period Unassigned)(Possible), Clearance Cairn(S) (Period Unassigned)(Possible)","279460","724630","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 7946 2463","http://canmore.org.uk/site/347310",
"348824","NN54SW 18","Ath An T-sluaigh","Burial Cairn (Period Unassigned)(Possible)","252979","743344","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 52979 43344","http://canmore.org.uk/site/348824",
"364500","NS99NW 129","Westertown","Burial Cairn (Prehistoric)","291500","697400","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 915 974","http://canmore.org.uk/site/364500",
"364590","NR89NW 288","Creag An Fhithich","Burial Cairn (Bronze Age)","184813","698685","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 84813 98685","http://canmore.org.uk/site/364590",
"364596","NR89NE 110","Achayerran","Burial Cairn (Prehistoric)(Possible)","185674","699077","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85674 99077","http://canmore.org.uk/site/364596",
"364628","NR89SW 136","Achnashelloch","Burial Cairn (Bronze Age)","184679","691830","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 84679 91830","http://canmore.org.uk/site/364628",
"364673","NR79SE 137","Barnluasgan","Burial Cairn (Prehistoric)(Possible)","179179","691506","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 79179 91506","http://canmore.org.uk/site/364673",
"366990","NT66NW 72","Rangely Kip","Burial Cairn (Bronze Age), Triangulation Pillar (20th Century)","360606","667109","EAST LOTHIAN","EAST LOTHIAN","GARVALD AND BARA","NT 60606 67109","http://canmore.org.uk/site/366990",
