Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 03:17:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"336772","NB32NE 48","Tom Ta And Mhaol Mhor, Luerbost","Shieling (Post Medieval)","137411","926723","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37411 26723","http://canmore.org.uk/site/336772",
"336773","NB32NE 49","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)","137394","926718","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37394 26718","http://canmore.org.uk/site/336773",
"336774","NB32NE 50","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)","137405","926699","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37405 26699","http://canmore.org.uk/site/336774",
"336776","NB32NE 52","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)","137443","926685","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37443 26685","http://canmore.org.uk/site/336776",
"336777","NB32NE 53","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)(Possible)","137386","926565","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37386 26565","http://canmore.org.uk/site/336777",
"336778","NB32NE 54","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)","137366","926570","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37366 26570","http://canmore.org.uk/site/336778",
"336781","NB32NE 57","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)","137150","926250","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37150 26250","http://canmore.org.uk/site/336781",
"336916","NG09SW 38","Loch Na Cartach, Scarasta/borve, Harris","Shieling (Post Medieval)","104085","892375","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04085 92375","http://canmore.org.uk/site/336916",
"337095","NB03NE 108","Rudha Mor, Aird, Uig, Lewis","Cairn (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","105605","937505","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05605 37505","http://canmore.org.uk/site/337095",
"336919","NG09SW 41","Loch Na Cartach, Scarasta/borve, Harris","Shieling (Post Medieval)","103937","892165","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03937 92165","http://canmore.org.uk/site/336919",
"336921","NG09SW 43","Scarasta, Harris","Shieling (Post Medieval)","103500","892545","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03500 92545","http://canmore.org.uk/site/336921",
"337070","NB14SE 66","Cnocan Fivig, Gearrannan, Carloway, Lewis","Shelter (Period Unassigned), Shieling (Post Medieval)","119585","944825","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19585 44825","http://canmore.org.uk/site/337070",
"337083","NB14SE 78","Gearrannan, Carloway, Lewis","Shelter (Period Unassigned), Shieling (Post Medieval)(Possible)","119133","943138","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19133 43138","http://canmore.org.uk/site/337083",
"337086","NB03NE 102","Sron Neidaliv, Aird, Uig, Lewis","Shieling (Post Medieval)","105751","938135","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05751 38135","http://canmore.org.uk/site/337086",
"337091","NB03NE 105","Rudha Mor, Aird, Uig, Lewis","Shieling (Post Medieval)","106625","937715","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06625 37715","http://canmore.org.uk/site/337091",
"337092","NB03NE 106","Rudha Mor, Aird, Uig, Lewis","Shieling (Post Medieval)","106524","937555","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06524 37555","http://canmore.org.uk/site/337092",
"337194","NB03SW 222","Gearraidh Mhic Corr, Croulastadh, Uig, Lewis","Shieling (Post Medieval)","104375","934885","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04375 34885","http://canmore.org.uk/site/337194",
"337122","NB03NW 53","Guinnerso, Aird, Lewis","Shieling (Post Medieval)","103425","936156","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03425 36156","http://canmore.org.uk/site/337122",
"337123","NB03NW 54","Loch Mheacleit, Aird, Lewis","Shieling (Post Medieval)","104827","936216","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04827 36216","http://canmore.org.uk/site/337123",
"337134","NB03NE 128","Loch Na Cloich Ard, Aird, Lewis","Shieling (Post Medieval)","105397","935804","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05397 35804","http://canmore.org.uk/site/337134",
"337146","NB03NW 67","Loch Bharabhat, Aird, Uig, Lewis","Shieling (Post Medieval)","104445","935547","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04445 35547","http://canmore.org.uk/site/337146",
"337148","NB03NE 135","Gearraidh Sgaillear Mor, Clibhe, Uig, Lewis","Shieling (Post Medieval)","108313","935475","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 08313 35475","http://canmore.org.uk/site/337148",
"337156","NB03NW 73","Loch Steidhseal, Aird, Uig, Lewis","Shieling (Post Medieval)","104515","935385","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04515 35385","http://canmore.org.uk/site/337156",
"337166","NB03NW 78","Clibh, Aird, Uig, Lewis","Shieling (Post Medieval)","104322","935276","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04322 35276","http://canmore.org.uk/site/337166",
"337180","NB03NW 86","Clibh, Loch Bharabhat, Aird, Uig, Lewis","Blackhouse (Post Medieval), Settlement (Period Unassigned)(Possible), Shieling (Post Medieval)","104345","935025","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04345 35025","http://canmore.org.uk/site/337180",
"337181","NB03NW 87","Clibh, Loch Bharabhat, Aird, Uig, Lewis","Enclosure (Period Unassigned), Shieling (Post Medieval)","104365","935015","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04365 35015","http://canmore.org.uk/site/337181",
"337182","NB03NW 88","Clibh, Aird, Uig, Lewis","Shieling (Post Medieval)(Possible), Wall (Period Unassigned)","104445","935005","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04445 35005","http://canmore.org.uk/site/337182",
"337190","NB03SW 218","Loch Bharabhat, Aird, Uig, Lewis","Enclosure (Period Unassigned), Shieling (Post Medieval)(Possible)","103814","934937","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03814 34937","http://canmore.org.uk/site/337190",
"337206","NB03SW 229","Aird An Fhiodha, Croulastadh, Uig, Lewis","Shieling (Post Medieval)","103655","934755","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03655 34755","http://canmore.org.uk/site/337206",
"337199","NB03SW 224","Aird An Fhiodha, Croulastadh, Uig, Lewis","Shieling (Post Medieval)","103645","934804","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03645 34804","http://canmore.org.uk/site/337199",
"337203","NB03SE 79","Gearraich Na Lic, Baile Na Cille, Uig, Lewis","Enclosure (Period Unassigned), Shieling (Post Medieval)","105185","934775","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05185 34775","http://canmore.org.uk/site/337203",
"337204","NB03SW 227","Tobhta, Croulastadh, Uig, Lewis","Shieling (Post Medieval)","104415","934765","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04415 34765","http://canmore.org.uk/site/337204",
"337207","NB03SW 230","Aird Na Cluasaig, Croulastadh, Uig, Lewis","Bothy (Period Unassigned), Shieling (Post Medieval)","104224","934755","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04224 34755","http://canmore.org.uk/site/337207",
"337208","NB03SW 231","Meall Steinoil, Croulastadh, Uig, Lewis","Shieling (Post Medieval)","102835","934745","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 02835 34745","http://canmore.org.uk/site/337208",
"337212","NB03SW 235","Gearraidh Na Lic, Baile Na Cille, Uig, Lewis","Shieling (Post Medieval)(Possible)","104705","934705","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04705 34705","http://canmore.org.uk/site/337212",
"337215","NB03SW 236","Loch Bharabhat, Croulastadh, Uig, Lewis","Shieling (Post Medieval)","104059","934686","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04059 34686","http://canmore.org.uk/site/337215",
"337246","NB03SW 257","Druim Dearg, Uig, Lewis","Shieling (Post Medieval)","103877","934481","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03877 34481","http://canmore.org.uk/site/337246",
"337235","NB03SW 247","Beirirho, Uig, Lewis","Shieling (Post Medieval)","104735","934565","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04735 34565","http://canmore.org.uk/site/337235",
"337244","NB03SE 86","Baile Na Cille, Uig, Lewis","Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Shieling (Post Medieval)","105072","934546","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05072 34546","http://canmore.org.uk/site/337244",
"337245","NB03SW 256","Loch Buaile Nan Caoroach, Uig, Lewis","Shieling (Post Medieval)","103393","934512","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03393 34512","http://canmore.org.uk/site/337245",
"337250","NB03SE 88","Uig, Lewis","Shieling (Post Medieval)","107405","934557","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 07405 34557","http://canmore.org.uk/site/337250",
"337252","NB03SE 90","Cnoc Na H-airigh, Uig, Lewis","Enclosure (Period Unassigned), Shieling (Post Medieval)","108586","934887","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 08586 34887","http://canmore.org.uk/site/337252",
"337253","NB03SW 260","Cnoc Buaile Nan Caorach, Uig, Lewis","Shieling (Post Medieval)","103482","934450","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03482 34450","http://canmore.org.uk/site/337253",
"337262","NB03SW 268","Traigh Nan Sruban, Uig, Lewis","Shieling (Post Medieval)","104329","934375","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04329 34375","http://canmore.org.uk/site/337262",
"337255","NB03SW 262","Cnoc Buaile An T-seasgaich, Uig, Lewis","Cairn (Period Unassigned), Shieling (Post Medieval)","103235","934420","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03235 34420","http://canmore.org.uk/site/337255",
"337259","NB03SW 266","Uig, Lewis","Kiln (Period Unassigned), Shieling (Post Medieval)","104873","934409","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04873 34409","http://canmore.org.uk/site/337259",
"337260","NB03SE 91","Cul Tighean Beag, Uig, Lewis","Shieling (Post Medieval)","106404","934407","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06404 34407","http://canmore.org.uk/site/337260",
"337263","NB03SW 269","Traigh Nan Sruban, Lewis, Uig","Shieling (Post Medieval)","104334","934381","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04334 34381","http://canmore.org.uk/site/337263",
"337265","NB03SE 92","Sidhean Sarstail, Uig, Lewis","Cairn (Period Unassigned), Shieling (Post Medieval)","105176","934382","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05176 34382","http://canmore.org.uk/site/337265",
"337266","NB03SE 93","Sidhean Tunga, Uig, Lewis","Shieling (Post Medieval)","106438","934370","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06438 34370","http://canmore.org.uk/site/337266",
"337267","NB03SE 94","Cul Tighean Beag, Uig, Lewis","Shelter (Period Unassigned), Shieling (Post Medieval)","106339","934339","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06339 34339","http://canmore.org.uk/site/337267",
"337268","NB03SE 95","Sidhean Tunga","Shieling (Post Medieval)","106114","934326","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06114 34326","http://canmore.org.uk/site/337268",
"337272","NB03SW 274","Tom Nam Fiadh, Uig, Lewis","Shieling (Post Medieval)","104810","934312","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04810 34312","http://canmore.org.uk/site/337272",
"337299","NB03SW 300","Traigh Na Cille","Shieling (Post Medieval)","104820","933685","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04820 33685","http://canmore.org.uk/site/337299",
"337300","NB30SW 12","Cleit A'chragain","Cairn (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","134034","904566","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 34034 04566","http://canmore.org.uk/site/337300",
"337301","NB03SE 97","Sgal Beag","Shieling (Post Medieval)","105024","932466","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05024 32466","http://canmore.org.uk/site/337301",
"337302","NB03SE 98","Lon Erista","Shelter (Period Unassigned), Shieling (Post Medieval)(Possible)","105674","932556","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05674 32556","http://canmore.org.uk/site/337302",
"337303","NB03SE 99","Totarol","Shieling (Post Medieval)","105794","932956","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05794 32956","http://canmore.org.uk/site/337303",
"337304","NB03SE 100","Totarol","Shieling (Post Medieval)","105788","932968","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05788 32968","http://canmore.org.uk/site/337304",
"337305","NB03SE 101","Borranish","Shieling (Post Medieval)","105104","933546","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05104 33546","http://canmore.org.uk/site/337305",
"337306","NB03SE 102","Borranish","Shieling (Post Medieval)","105054","933558","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05054 33558","http://canmore.org.uk/site/337306",
"337307","NB03SW 301","Borranish","Shieling (Post Medieval)","104942","933659","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04942 33659","http://canmore.org.uk/site/337307",
"337316","NB14SW 87","Eilean Cealasaigh, Loch Roag, Uig","Shieling (Post Medieval)","114532","941839","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14532 41839","http://canmore.org.uk/site/337316",
"337459","NB33SE 38","Beinn Greidaig, Lewis","Shieling (Modern)","136045","933467","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36045 33467","http://canmore.org.uk/site/337459",
"337460","NB33SE 39","Beinn Greidaig, Stornoway, Lewis","Shieling (Modern)","136104","933515","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36104 33515","http://canmore.org.uk/site/337460",
"337461","NB33SE 40","Beinn Greidaig, Stornoway, Lewis","Shieling (Modern)","136208","933630","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36208 33630","http://canmore.org.uk/site/337461",
"337462","NB33SE 41","Beinn Greidaig, Stornoway, Lewis","Shieling (Modern)","136037","933299","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36037 33299","http://canmore.org.uk/site/337462",
"337463","NB33SE 42","Beinn Greidaig, Stornoway, Lewis","Shieling (Post Medieval)","136214","933310","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36214 33310","http://canmore.org.uk/site/337463",
"337466","NB33SE 45","Beinn Greidaig, Stornoway, Lewis","Shieling (Modern)","136025","933087","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36025 33087","http://canmore.org.uk/site/337466",
"337467","NB33SE 46","Beinn Greidaig, Stornoway, Lewis","Shieling (Modern)","136059","933263","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36059 33263","http://canmore.org.uk/site/337467",
"337468","NB33SE 47","Beinn Greidaig, Stornoway, Lewis","Shieling (Modern)","136360","933716","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36360 33716","http://canmore.org.uk/site/337468",
"337469","NB33SE 48","Beinn Greidaig, Stornoway, Lewis","Shieling (Post Medieval)","136029","933087","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36029 33087","http://canmore.org.uk/site/337469",
"337470","NB33SE 49","Beinn Greidaig, Stornoway, Lewis","Shieling (Post Medieval)","136194","933301","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36194 33301","http://canmore.org.uk/site/337470",
"337471","NB33SE 50","Beinn Greidaig, Stornoway, Lewis","Shieling (Post Medieval)","136083","933215","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36083 33215","http://canmore.org.uk/site/337471",
"337472","NB33SE 51","Beinn Greidaig, Stornoway, Lewis","Shieling (Post Medieval)","136094","933190","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36094 33190","http://canmore.org.uk/site/337472",
"337849","NB35SE 114","Moine Dhonnachaidh","Building(S) (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","137587","953229","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 37587 53229","http://canmore.org.uk/site/337849",
"337281","NB03SW 282","Cnoc Eothail, Uig, Lewis","Hut (Period Unassigned), Shieling (Post Medieval)","104754","934075","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04754 34075","http://canmore.org.uk/site/337281",
"337283","NB03SW 284","Baile Na Cille, Uig, Lewis","Building (Period Unassigned), Shieling (Post Medieval)(Possible)","104585","934035","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04585 34035","http://canmore.org.uk/site/337283",
"337503","NB13NW 204","Eilean Bhacasaigh, Uig, Lewis","Mound (Period Unassigned), Shieling (Post Medieval)","111341","937065","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11341 37065","http://canmore.org.uk/site/337503",
"337568","NB14SE 89","Gearrannan, Carloway, Lewis","Shieling (Post Medieval)","119704","944526","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19704 44526","http://canmore.org.uk/site/337568",
"337569","NB14SE 90","Cnocan Fivig, Gearrannan, Carloway, Lewis","Shelter(S) (Period Unassigned), Shieling(S) (Post Medieval)","119445","944895","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19445 44895","http://canmore.org.uk/site/337569",
"337587","NL69SE 23","Sy48 Sandray","Enclosure (Period Unassigned), Shieling (Post Medieval)","65086","790334","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65086 90334","http://canmore.org.uk/site/337587",
"337591","NL69NW 181","Vn54 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","63041","795845","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63041 95845","http://canmore.org.uk/site/337591",
"337599","NF60SE 203","B44 Borve Valley","Shieling(S) (Post Medieval), Wheelhouse (Iron Age)(Possible)","67275","800338","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67275 00338","http://canmore.org.uk/site/337599",
"337601","NF60SE 205","B72 Borve Valley","Shieling (Post Medieval)","66449","800648","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66449 00648","http://canmore.org.uk/site/337601",
"337612","NF60SE 210","G58 Greian, Barra","Hut(S) (Period Unassigned), Shelter (Period Unassigned), Shieling(S) (Post Medieval)","67847","804046","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67847 04046","http://canmore.org.uk/site/337612",
"337837","NB00SE 9","Aird Groadinis, Luskentyre, Harris","Shelter (Period Unassigned), Shieling (Post Medieval)","107020","900607","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 07020 00607","http://canmore.org.uk/site/337837",
"337842","NB03SW 313","Sheilavig","Building(S) (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","102792","934135","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 02792 34135","http://canmore.org.uk/site/337842",
"337843","NB03SW 314","Sheilavig","Shieling(S) (Post Medieval)","102791","934132","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 02791 34132","http://canmore.org.uk/site/337843",
"337910","NL68NW 37","Py80 Pabbay","Shieling (Post Medieval)","60416","787585","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60416 87585","http://canmore.org.uk/site/337910",
"337865","NB14SE 106","Fivig, Gearrannan, Carloway, Lewis","Shieling(S) (Post Medieval)","119705","944665","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19705 44665","http://canmore.org.uk/site/337865",
"337866","NB14SE 107","Gearrannan, Carloway, Lewis","Cairn(S) (Period Unassigned), Shieling(S) (Post Medieval)","119574","944566","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19574 44566","http://canmore.org.uk/site/337866",
"337879","NL68NW 22","Py7 Pabbay","Shieling (Post Medieval)","61796","787065","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61796 87065","http://canmore.org.uk/site/337879",
"337893","NL58NE 17","Py89 Pabbay","Shieling(S) (Post Medieval)","59776","787495","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59776 87495","http://canmore.org.uk/site/337893",
"337895","NL58NE 19","Py90 Pabbay","Shieling (Post Medieval)","59766","787465","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59766 87465","http://canmore.org.uk/site/337895",
"338289","NB24NW 59","Geodha Tolaig Mor","Shieling (Post Medieval)","123103","946590","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 23103 46590","http://canmore.org.uk/site/338289",
"338319","NL69SW 139","Sy75 Sandray","Enclosure (Period Unassigned), Shieling (Post Medieval)","63095","791865","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63095 91865","http://canmore.org.uk/site/338319",
"338320","NL69SW 140","Sy21 Sandray","Enclosure(S) (Period Unassigned), Shieling(S) (Post Medieval)","63385","791594","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63385 91594","http://canmore.org.uk/site/338320",
"338330","NL69NW 195","Vn65 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","62846","795855","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62846 95855","http://canmore.org.uk/site/338330",
"338335","NL69NW 200","Vatersay","Shieling (Post Medieval)","62900","796800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 629 968","http://canmore.org.uk/site/338335",
"338336","NL69NW 201","Vn56 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","62240","796052","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62240 96052","http://canmore.org.uk/site/338336",
"338344","NL69NW 209","Vn53 North Vatersay","Shelter(S) (Period Unassigned), Shieling(S) (Post Medieval)","62540","796258","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62540 96258","http://canmore.org.uk/site/338344",
"338345","NL69NW 210","Vn58 North Vatersay","Shieling(S) (Post Medieval)","62247","796550","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62247 96550","http://canmore.org.uk/site/338345",
"342511","NT45NE 76","Turf Law","Shieling (Post Medieval)","347100","656100","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 47100 56100","http://canmore.org.uk/site/342511",
"342821","NT55NE 10","Meikle Law","Shieling (Post Medieval)","359950","658750","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 59950 58750","http://canmore.org.uk/site/342821",
"343872","NT72SW 39","Craigshiel","Shieling (Medieval)","370260","622200","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 70260 22200","http://canmore.org.uk/site/343872",
"344973","NT50SW 21","Sundhope Burn","Shieling (Post Medieval)","351300","600610","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 51300 00610","http://canmore.org.uk/site/344973",
"345961","NN25NW 13","Glencoe, Creag A Bhancair","Shieling(S) (Post Medieval)","221200","755200","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 21200 55200","http://canmore.org.uk/site/345961",
"346605","NM54NE 26","Tom Mor","Dyke(S) (Period Unassigned), Pen(S) (Period Unassigned), Shieling(S) (Post Medieval), Township(S) (Period Unassigned)","158830","749230","HIGHLAND","ARGYLL","MORVERN","NM 5883 4923","http://canmore.org.uk/site/346605",
"346841","NB35SE 119","Lewis, Barabhas Uarach","Dyke(S) (Period Unassigned), Shieling (Post Medieval)(Possible), Track(S) (Period Unassigned)","137000","951000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 37000 51000","http://canmore.org.uk/site/346841",
"347956","NH43SE 96","Glen Convinth","Bothy (Period Unassigned), Hut Circle (Prehistoric)(Possible), Shieling (Post Medieval)","249581","834493","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 49581 34493","http://canmore.org.uk/site/347956",
"348350","NN84NE 201","Craig Formal","Shieling(S) (Post Medieval)","285753","745498","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85753 45498","http://canmore.org.uk/site/348350",
"348607","NG46SW 13","Peinvraid","Boundary Dyke(S) (Period Unassigned), Bridge (Period Unassigned), Farmstead(S) (Period Unassigned), Revetment(S) (Period Unassigned), Rig And Furrow (Medieval), Shieling(S) (Post Medieval)","142000","863600","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4200 6360","http://canmore.org.uk/site/348607",
"352026","NG46SW 19","Peinvraid","Shieling(S) (Post Medieval)","142244","863778","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 42244 63778","http://canmore.org.uk/site/352026",
"352027","NG46SW 20","Peinvraid","Shieling (Post Medieval)","142259","863693","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 42259 63693","http://canmore.org.uk/site/352027",
"353709","NT21NE 84","Ward Law","Shieling (Period Unknown)(Possible)","327033","616171","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 27033 16171","http://canmore.org.uk/site/353709",
"354755","NG33NE 56","Skye, Meadale","Settlement (Post Medieval), Shieling(S)","139758","835203","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 39758 35203","http://canmore.org.uk/site/354755",
"354825","NH33SW 45","Glen Affric, Cannich","Commemorative Stone, Cottage, Enclosure, Shieling (Possible), Still (Possible), Structure, Track","231912","830060","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 31912 30060","http://canmore.org.uk/site/354825",
"357548","NN56SW 7","Ruighe Caochan An T-seilich","Shieling(S) (Possible)","254876","763415","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 54876 63415","http://canmore.org.uk/site/357548",
"358617","NH32NE 13","Corrimony, Glenurquhart","Cairn (Period Unassigned), Clearance Cairn (Period Unassigned), Field Boundary (Period Unassigned), Pit(S) (Period Unknown), Shieling(S) (Period Unassigned), Tank (19th Century)-(20th Century)","237262","829190","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 37262 29190","http://canmore.org.uk/site/358617",
"358825","NS47NW 80","Murroch Burn","Shieling","243155","679920","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 43155 79920","http://canmore.org.uk/site/358825",
"359943","NT44NE 50","Brown Rig, Lauder","Clearance Cairn (Post Medieval)(Possible), Shieling (Medieval)(Possible)","349711","647044","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 49711 47044","http://canmore.org.uk/site/359943",
"363811","NM34SE 26","Beinn Eolasary","Boundary Wall(S) (Post Medieval), Field System (Post Medieval), Shieling (Post Medieval)","130000","740000","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3 4","http://canmore.org.uk/site/363811",
"363851","NH44NE 40","Auchmore","Clearance Cairn(S) (Period Unknown), Dyke(S) (Post Medieval), Enclosure(S) (Period Unknown), Farmstead(S) (Post Medieval), Lazy Beds (Period Unknown)(Possible), Platform(S) (Post Medieval), Shieling(S) (Post Medieval)","248768","849659","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 48768 49659","http://canmore.org.uk/site/363851",
