Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 07:22:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"280588","NS55SE 401","Greenfield","Dam (19th Century), Sluice (19th Century), Water Channel (19th Century), Watercourse (19th Century)","255010","650800","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5501 5080","http://canmore.org.uk/site/280588",
"281236","NS54NW 1055","Lochgoin Reservoir","Dam (Period Unassigned), Sluice (Period Unassigned)","254120","646880","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5412 4688","http://canmore.org.uk/site/281236",
"281732","NT27NE 5745","Edinburgh, Leith Docks, Western Harbour, Dam","Dam (Period Unassigned)","326189","677868","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26189 77868","http://canmore.org.uk/site/281732",
"283211","NG55SW 140","Skye, Storr Lochs Dam","Dam (Period Unassigned)","151235","852393","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 51235 52393","http://canmore.org.uk/site/283211",
"283994","NS46SW 291","Elderslie","Dam (Period Unassigned)","244400","661200","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 444 612","http://canmore.org.uk/site/283994",
"283997","NS46SW 294","Elderslie","Dam (Period Unassigned)","244550","661820","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4455 6182","http://canmore.org.uk/site/283997",
"284003","NS46SW 295","Elderslie","Dam (Period Unassigned), Reservoir (Period Unassigned)","244530","662000","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4453 6200","http://canmore.org.uk/site/284003",
"284004","NS46SW 296","Elderslie","Dam (Period Unassigned), Mill (Period Unassigned)","244410","662950","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4441 6295","http://canmore.org.uk/site/284004",
"284005","NS45NW 27","Elderslie","Dam (Period Unassigned)","243600","659100","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 436 591","http://canmore.org.uk/site/284005",
"284114","NN50NW 54","Glasgow Corporation Waterworks , Loch Drunkie, Dam 1","Dam (Period Unassigned)","254884","705076","STIRLING","PERTHSHIRE","ABERFOYLE","NN 54884 05076","http://canmore.org.uk/site/284114",
"285618","NN40NE 262","Loch Katrine, Subsidiary Dam","Dam (Period Unassigned)","248970","706850","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4897 0685","http://canmore.org.uk/site/285618",
"285635","NN50SW 43","Glasgow Corporation Waterwortks, Loch Drunkie, Dam No. 2","Dam (Period Unassigned)","254698","704164","STIRLING","PERTHSHIRE","ABERFOYLE","NN 54698 04164","http://canmore.org.uk/site/285635",
"288741","NH25SW 14","Scardroy Lodge","Dam (Period Unassigned), Lodge (Period Unassigned), Target (20th Century)","221400","851390","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2140 5139","http://canmore.org.uk/site/288741",
"288754","NH45SW 71","Orrin Dam","Dam (Modern), Hydroelectric Power Station (Modern)","240260","850348","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 40260 50348","http://canmore.org.uk/site/288754",
"288878","NN68SW 16","Loch Ericht, Dam","Dam (Period Unassigned)","263200","784181","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 63200 84181","http://canmore.org.uk/site/288878",
"288940","NG44SE 128","Skye, Struan Road","Dam (Period Unassigned)","146990","843710","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4699 4371","http://canmore.org.uk/site/288940",
"290015","NT36SW 483","Craigesk Paper Mill, Dam And Weir","Dam (Period Unassigned), Weir (Period Unassigned)","332693","664602","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 32693 64602","http://canmore.org.uk/site/290015",
"290364","NS27SE 540","Overton, Greenock Cut","Dam (19th Century), Reservoir (19th Century)","225000","674867","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25000 74867","http://canmore.org.uk/site/290364",
"290982","NM85NE 5","Glen Galmadale, Dam","Dam (Period Unassigned)","186700","754067","HIGHLAND","ARGYLL","ARDGOUR","NM 86700 54067","http://canmore.org.uk/site/290982",
"291924","NT56SW 48","Hopes Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned), Sluice (Period Unassigned), Weir (Period Unassigned)","354718","662075","EAST LOTHIAN","EAST LOTHIAN","YESTER","NT 54718 62075","http://canmore.org.uk/site/291924",
"291942","NT65NE 49","Watch Water Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","366192","656443","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 66192 56443","http://canmore.org.uk/site/291942",
"292025","NT15NW 9","Baddinsgill Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned), Sluice (Period Unassigned)","312890","655390","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 12890 55390","http://canmore.org.uk/site/292025",
"293194","NG30SE 56","Rum, Salisbury Dam","Dam (19th Century), Ditch (19th Century), Fish Ladder (Modern)","136704","800054","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 36704 00054","http://canmore.org.uk/site/293194",
"294329","NS45NE 101","Barrhead, Gateside","Dam (Period Unassigned)","248920","658230","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4892 5823","http://canmore.org.uk/site/294329",
"296166","NC36NW 21","Loch Bad An Fheur-loch","Dam (Period Unassigned)","233950","967302","HIGHLAND","SUTHERLAND","DURNESS","NC 33950 67302","http://canmore.org.uk/site/296166",
"296404","NX19SE 43","Balkeachy Mine","Copper Mine (Period Unassigned), Dam (Period Unassigned), Spoil Heap (Period Unassigned), Turf Enclosure (Period Unassigned)","218290","593370","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 1829 9337","http://canmore.org.uk/site/296404",
"298015","NN44SE 26","Lubreoch Dam And Sluices","Dam (20th Century), Sluice (20th Century)","245253","741729","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 45253 41729","http://canmore.org.uk/site/298015",
"298719","NT96NW 1901","Millar's Moss Reservoir, Dam","Dam (Period Unassigned)","390578","668159","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 90578 68159","http://canmore.org.uk/site/298719",
"301953","NS97NW 146","Millhall Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","294507","679000","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 94507 79000","http://canmore.org.uk/site/301953",
"304443","NX68SE 57","Duchrae Farm","Burnt Mound(S) (Bronze Age), Cairn (Prehistoric), Clearance Cairn(S) (Medieval), Dam (Modern), Field System(S) (Medieval), Gravel Pit(S) (Post Medieval), Rig And Furrow (Medieval)","265500","584000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 655 840","http://canmore.org.uk/site/304443",
"304558","NS06SE 427","Bute, Loch Dhu Dam","Dam (19th Century), Sluice (19th Century)","206285","661505","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06285 61505","http://canmore.org.uk/site/304558",
"304562","NS06SE 428","Bute, Dixon's Dam","Dam (19th Century), Sluice (19th Century)","209121","660381","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09121 60381","http://canmore.org.uk/site/304562",
"304564","NS06SE 429","Bute, Rothesay, Kirk Dam","Dam (18th Century), Sluice(S) (19th Century)","208430","663732","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08430 63732","http://canmore.org.uk/site/304564",
"304593","NS06SE 430","Bute, Big Cut","Aqueduct(S) (19th Century), Bridge(S) (19th Century), Dam(S) (19th Century), Sluice(S) (19th Century), Water Channel(S) (Period Unassigned)","209790","661780","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0979 6178","http://canmore.org.uk/site/304593",
"304620","NS06SE 431","Bute, Loch Fad Dam","Dam (18th Century)","207960","662477","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07960 62477","http://canmore.org.uk/site/304620",
"305785","NT33SW 69","Camp Shiel Burn","Dam (Period Unassigned)","334780","632945","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 34780 32945","http://canmore.org.uk/site/305785",
"307504","NM54NE 23","Mull, Glen Aros","Dam (Period Unassigned)","155090","745430","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5509 4543","http://canmore.org.uk/site/307504",
"307562","NS36NE 147","Bridge Of Weir, River Gryfe, Burngill Mills","Dam (Period Unassigned), Lade (Period Unassigned), Sluice Gate (Period Unassigned), Weir (Period Unassigned)","238460","665840","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 3846 6584","http://canmore.org.uk/site/307562",
"307570","NS36NE 150","Bridge Of Weir, River Gryfe, Laigh Mill Lower  Lade","Dam (Period Unassigned), Lade (Period Unassigned), Sluice(S) (Period Unassigned)","238840","665695","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 38840 65695","http://canmore.org.uk/site/307570",
"307572","NS36NE 151","Bridge Of Weir, River Gryfe, Laigh Mill Upper  Lade","Dam (Period Unassigned), Lade (Period Unassigned), Sluice Gate(S) (Period Unassigned), Tunnel (Period Unassigned)","238800","665760","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 38800 65760","http://canmore.org.uk/site/307572",
"307573","NS36NE 152","Bridge Of Weir, River Gryfe, Bridge Of Weir Dam No. 2","Dam (Period Unassigned)","238730","665850","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 3873 6585","http://canmore.org.uk/site/307573",
"308049","HU24NE 115","Loch Of Grunnavoe","Dam (Period Unassigned)","425238","1149014","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25238 49014","http://canmore.org.uk/site/308049",
"308454","NH35NE 43","Scatwell Farm","Building (Period Unassigned), Dam (Period Unassigned)","239290","856340","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3929 5634","http://canmore.org.uk/site/308454",
"308456","NN12SE 94","Lochan Shira, Lower Dam","Dam (20th Century)","216107","719185","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 16107 19185","http://canmore.org.uk/site/308456",
"308506","NH35SE 5","Loch A'mhuilinn","Dam (Period Unassigned)","238480","854920","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3848 5492","http://canmore.org.uk/site/308506",
"308508","NH35NE 48","Allt A Bhealach","Dam (Period Unassigned), Sluice (Period Unassigned)","238947","855745","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 38947 55745","http://canmore.org.uk/site/308508",
"308934","NH19SW 74","Allt Na Choire","Dam (Period Unassigned), Sluice(S) (Period Unassigned)","215420","893680","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1542 9368","http://canmore.org.uk/site/308934",
"309103","HU25SE 117","Stany Fields","Dam (Period Unassigned), Lade (Period Unassigned)","425933","1150085","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25933 50085","http://canmore.org.uk/site/309103",
"310556","NT19SW 90","Lochornie","Bell Pit(S) (Post Medieval), Boundary(S) (Post Medieval), Brickworks (Post Medieval), Colliery (Modern), Cottage(S) (Post Medieval), Dam(S) (Post Medieval), Ditch(S) (Post Medieval), Drift Mine (Modern), Enclosure(S) (Post Medieval), Farmstead(S) (Post Medieval), Mine (Post Medieval), Mining Industry Site (Medieval), Quarry(S) (Post Medieval), Railway (Modern), Shaft(S) (Modern), Sheepfold(S) (Post Medieval), Tower (Modern), Wall(S) (Post Medieval), Well(S) (Period Unassigned)","310500","694500","FIFE","FIFE","BEATH","NT 105 945","http://canmore.org.uk/site/310556",
"311739","NN56SW 5","Loch Ericht, South Dam","Dam (Period Unassigned)","250841","762710","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 50841 62710","http://canmore.org.uk/site/311739",
"311771","NN59SE 80","Spey Dam","Dam (Period Unassigned)","258175","793575","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 58175 93575","http://canmore.org.uk/site/311771",
"311773","NX65SE 863","Tongland Power Station, Transformer Station","Dam (Period Unassigned)","269488","553563","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 69488 53563","http://canmore.org.uk/site/311773",
"312847","NN68NE 15","Cuaich Dam","Dam (Period Unassigned)","269015","787280","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 69015 87280","http://canmore.org.uk/site/312847",
"312933","NS27SE 573","Overton, Auxiliary Reservoir No. 6","Dam (19th Century), Reservoir (19th Century)","226202","674330","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 26202 74330","http://canmore.org.uk/site/312933",
"312934","NS27SE 574","Overton, Auxiliary Reservoir No. 7","Dam (19th Century), Reservoir (19th Century)","226350","673936","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 26350 73936","http://canmore.org.uk/site/312934",
"312937","NS27SW 401","Overton, Auxiliary Reservoir No. 1","Dam (19th Century), Reservoir (19th Century)","224056","672926","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24056 72926","http://canmore.org.uk/site/312937",
"312939","NS27SW 403","Overton, Auxiliary Reservoir No. 2","Dam (19th Century), Reservoir (19th Century)","223920","673400","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 23920 73400","http://canmore.org.uk/site/312939",
"312941","NS27SW 405","Overton, Auxiliary Reservoir No. 3","Dam (19th Century), Reservoir (19th Century)","224567","673938","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24567 73938","http://canmore.org.uk/site/312941",
"312943","NH20SE 22","Invergarry Dam","Dam (20th Century)","227600","802028","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 27600 02028","http://canmore.org.uk/site/312943",
"312944","NH20NW 4","Loch Loyne Dam","Dam (20th Century)","220041","807959","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 20041 07959","http://canmore.org.uk/site/312944",
"312947","NH31NE 13","Dundreggan Dam","Dam (20th Century)","235732","815646","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 35732 15646","http://canmore.org.uk/site/312947",
"312967","NN54NW 10","Giorra Dam","Dam (20th Century), Valve Tower (20th Century)","250855","746315","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 50855 46315","http://canmore.org.uk/site/312967",
"313044","NG82NE 651","Lochalsh Dam","Dam (Period Unassigned)","185445","828758","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 85445 28758","http://canmore.org.uk/site/313044",
"313045","NS08SE 212","Tarsan Dam","Dam (Period Unassigned)","207028","683256","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 07028 83256","http://canmore.org.uk/site/313045",
"313078","NR72NW 450","Lussa Dam","Dam (20th Century), Pillar(S) (Period Unassigned), Valve Tower (20th Century)","170861","628678","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 70861 28678","http://canmore.org.uk/site/313078",
"313083","NC10SE 120","Loch Dubh, Dam ","Dam (Period Unassigned)","215471","900335","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 15471 00335","http://canmore.org.uk/site/313083",
"313084","NC10SE 121","Loch Na Moile Dam","Dam (Period Unassigned)","215700","900191","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 15700 00191","http://canmore.org.uk/site/313084",
"313496","HU25SW 305","Loch Of Whitebrigs","Dam (Period Unassigned)","424022","1153575","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24022 53575","http://canmore.org.uk/site/313496",
"313513","HU25SW 312","Loch Of Whitebrigs","Dam (Period Unassigned)(Possible)","424493","1153504","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24493 53504","http://canmore.org.uk/site/313513",
"313540","HU25SE 436","Gibbie Law's Burn","Dam (Period Unassigned)","425282","1153360","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25282 53360","http://canmore.org.uk/site/313540",
"313554","HU25SW 330","Burga Water","Dam (Period Unassigned)","423931","1153980","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 23931 53980","http://canmore.org.uk/site/313554",
"313766","NG88SE 67","Lochan Na Ba Caoile","Dam (Period Unassigned)","187360","882930","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8736 8293","http://canmore.org.uk/site/313766",
"313770","NG88SE 69","Loch A Chuirn","Dam (Period Unassigned)","188070","881670","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8807 8167","http://canmore.org.uk/site/313770",
"313917","HU25SE 458","Upper Loch Of Brouster","Dam (Period Unassigned)","426002","1151770","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 26002 51770","http://canmore.org.uk/site/313917",
"313919","HU25SE 460","Brouster","Dam (Period Unassigned)(Possible)","426008","1151716","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 26008 51716","http://canmore.org.uk/site/313919",
"314471","NJ34NW 32","Shians","Dam (19th Century)-(20th Century), Farmstead (19th Century)-(20th Century), Farmstead (Pre-improvement)","333450","845490","MORAY","BANFFSHIRE","BOHARM","NJ 3345 4549","http://canmore.org.uk/site/314471",
"315071","NJ43SE 41","Killin Burn","Dam(S) (Period Unassigned), Lade (Period Unassigned)","345200","834330","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 4520 3433","http://canmore.org.uk/site/315071",
"315119","NH65NW 54","Findon Forest","Dam (Period Unassigned)","265581","857810","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 65581 57810","http://canmore.org.uk/site/315119",
"316284","NB31SW 30","Lewis, Eishken","Dam (Period Unassigned)","132390","912130","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3239 1213","http://canmore.org.uk/site/316284",
"317671","NS35SE 104","Crooked Dam","Dam (Period Unassigned)","235917","653340","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 35917 53340","http://canmore.org.uk/site/317671",
"317741","NS34SE 52","Perceton Mill","Dam (Period Unassigned), Lade (Period Unassigned), Mill (Period Unassigned), Sluice (Period Unassigned)","235167","640634","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 35167 40634","http://canmore.org.uk/site/317741",
"319410","NX17SW 78","Greymare's Mire","Dam (Period Unassigned)","211048","574436","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 11048 74436","http://canmore.org.uk/site/319410",
"320475","NF77SW 301","North Uist, Tigharry","Culvert (Period Unassigned), Dam (Period Unassigned), Sluice (Period Unassigned)","72159","871193","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 72159 71193","http://canmore.org.uk/site/320475",
"320855","NR93NE 19","Arran, Glenrosa Water","Dam (Modern)","197927","638549","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 97927 38549","http://canmore.org.uk/site/320855",
"330152","NT96NW 212","St Abb's Head, Mire Loch","Dam (Period Unassigned)","391420","668557","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91420 68557","http://canmore.org.uk/site/330152",
"332783","NX76SE 131","Hightae","Dam (Period Unassigned), Lade (Period Unassigned), Mill Pond (Period Unassigned), Sluice (Period Unassigned)","275088","560963","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 75088 60963","http://canmore.org.uk/site/332783",
"333321","NJ52SW 88","Casaiche How","Dam (Period Unassigned)","353060","823280","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5306 2328","http://canmore.org.uk/site/333321",
"333322","NJ52SW 89","Casaiche How","Dam (Period Unassigned)","353270","823430","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5327 2343","http://canmore.org.uk/site/333322",
"333475","NM39NE 37","Rum, Abhainn Monadh Mhiltich","Dam (19th Century)","135917","799605","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 35917 99605","http://canmore.org.uk/site/333475",
"333476","NM39NE 38","Rum, Long Loch","Dam (19th Century)","136286","798098","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 36286 98098","http://canmore.org.uk/site/333476",
"333477","NM39NE 39","Rum,  Kinloch River","Aqueduct (19th Century), Dam (19th Century)","136367","799228","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 36367 99228","http://canmore.org.uk/site/333477",
"333644","HP60NW 130","Burn Of Welbigarth","Dam, Horizontal Mill (19th Century)-(20th Century)(Possible)","462879","1205338","SHETLAND ISLANDS","SHETLAND","UNST","HP 62879 05338","http://canmore.org.uk/site/333644",
"334245","HP50SE 186","Loch Of Brecksie","Dam (Period Unassigned)","459406","1204069","SHETLAND ISLANDS","SHETLAND","UNST","HP 59406 04069","http://canmore.org.uk/site/334245",
"335504","NB32NE 40","Grimshader","Dam (Period Unassigned)","139775","926162","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39775 26162","http://canmore.org.uk/site/335504",
"335893","NB21NE 52","Lsfh 2 Loch Oigheabhat","Dam (Modern)","128040","918875","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28040 18875","http://canmore.org.uk/site/335893",
"335897","NB21NE 56","Lsfh 6.1 Loch Dubh","Dam (Post Medieval)(Possible), Dyke (Post Medieval), Field Boundary (Post Medieval), Wall (Post Medieval)","128951","919100","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28951 19100","http://canmore.org.uk/site/335897",
"335907","NB21NE 66","Lsfh 12 Loch Dubh","Dam (Period Unassigned)(Possible), Field Boundary (Period Unassigned)(Possible), Wall (Period Unassigned)(Possible)","129566","919144","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29566 19144","http://canmore.org.uk/site/335907",
"335917","NB21NE 76","Lsfh 16.1 Loch Na Craoibhe","Dam (Modern)","129665","918501","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29665 18501","http://canmore.org.uk/site/335917",
"335918","NB21NE 77","Lsfh 16.2 Loch Na Craoibhe","Dam (Modern)","129677","918710","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29677 18710","http://canmore.org.uk/site/335918",
"335919","NB21NE 78","Lsfh 16.3 Loch Na Craoibhe","Dam (Modern)","129698","918772","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29698 18772","http://canmore.org.uk/site/335919",
"335920","NB21NE 79","Lsfh 16.4","Dam (Modern)","129849","918821","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29849 18821","http://canmore.org.uk/site/335920",
"335921","NB21NE 80","Lsfh 16.5 Loch Dubh","Dam (Modern)","129519","919070","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29519 19070","http://canmore.org.uk/site/335921",
"335922","NB21NE 81","Lsfh 16.6 Loch Dubh","Dam (Modern)","129539","919139","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29539 19139","http://canmore.org.uk/site/335922",
"335934","NB21NE 92","Lsfh 25 Loch Na Muilne","Dam (Modern)","127500","917525","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27500 17525","http://canmore.org.uk/site/335934",
"335953","NB21NE 111","Lsfh 36 Cnoc Buidhe","Dam (Modern), Flood Defences (Modern)(Possible)","129487","916532","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29487 16532","http://canmore.org.uk/site/335953",
"335974","NB21NE 132","Loch Seaforth Head","Dam (Period Unassigned), Fish Trap (Period Unassigned)","129314","916328","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29314 16328","http://canmore.org.uk/site/335974",
"336071","NB42SW 20","Ecc 41 Loch Nam Bodach","Dam (Period Unassigned)(Possible), Jetty (Period Unassigned)(Possible), Wall (Period Unassigned)","140589","921168","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40589 21168","http://canmore.org.uk/site/336071",
"336090","NB42NW 14","Ecc 46.2 Loch Cromore, Cromore (26?)","Dam (Period Unassigned), Jetty (Period Unassigned)","140199","928605","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40199 28605","http://canmore.org.uk/site/336090",
"336137","NB32SE 143","Ecc 60.2 Cromore (33)","Dam (Period Unassigned)(Possible), Jetty (Period Unassigned)(Possible)","139321","920513","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39321 20513","http://canmore.org.uk/site/336137",
"336138","NB32SE 144","Ecc 60.3 Cromore (33)","Dam (Period Unassigned)(Possible), Jetty (Period Unassigned)(Possible)","139324","920513","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39324 20513","http://canmore.org.uk/site/336138",
"336224","NB31NE 37","Ecc 49.4 Loch Beag Na Tanga","Dam (Period Unassigned), Mill Dam (Period Unassigned)(Possible)","138360","919346","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38360 19346","http://canmore.org.uk/site/336224",
"336226","NB31NE 39","Ecc 49.5 Loch Mor Na Tanga","Dam (Period Unassigned), Mill Dam (Period Unassigned)","138201","919506","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38201 19506","http://canmore.org.uk/site/336226",
"336227","NB31NE 40","Ecc 49.6 Loch Mor Na Tanga","Dam (Period Unassigned), Mill Dam (Period Unassigned)","138237","919507","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38237 19507","http://canmore.org.uk/site/336227",
"336234","NB41NW 19","Ecc 76 Loch Drum Nam Bideannan","Dam (Period Unassigned)","140478","919520","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40478 19520","http://canmore.org.uk/site/336234",
"336397","NG08SE 11","R20 - Rodel, Harris","Dam (Period Unassigned)","105143","883349","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 05143 83349","http://canmore.org.uk/site/336397",
"337145","NB03NW 66","Steishal, Aird, Uig, Lewis","Causeway (Period Unassigned), Dam (Period Unassigned)","104715","935570","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04715 35570","http://canmore.org.uk/site/337145",
"337163","NB03NE 140","Lochan A Bhide Ruaidh, Clibhe, Uig, Lewis","Dam (Period Unassigned)","107846","935424","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 07846 35424","http://canmore.org.uk/site/337163",
"337179","NB03NW 85","Loch Bharabhat, Aird, Uig, Lewis","Dam (Period Unassigned)","103724","935015","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03724 35015","http://canmore.org.uk/site/337179",
"337192","NB03SW 220","Loch Camasord, Croulastadh, Uig, Lewis","Dam (Pre-improvement)","103182","934928","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03182 34928","http://canmore.org.uk/site/337192",
"337223","NB03SW 243","Allt Buaile Nan Caorach, Croulastadh, Uig, Lewis","Dam (Period Unassigned)","103355","934609","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03355 34609","http://canmore.org.uk/site/337223",
"337403","NF85SE 25","Roisinis, Benbecula","Dam (Period Unassigned), Wall (Period Unassigned)","86285","853552","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 86285 53552","http://canmore.org.uk/site/337403",
