Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:24:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"70713","NG25NW 105","Skye, Peinstaphen","Kiln (Post Medieval)(Possible), Lade (Post Medieval), Mill (Post Medieval)","124257","859127","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24257 59127","http://canmore.org.uk/site/70713",
"70746","NH28NW 4","Gleann Na Sguaib","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)","221250","885030","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 2125 8503","http://canmore.org.uk/site/70746",
"70869","NM24SE 3","Treshnish Isles, Lunga","Building(S) (Period Unassigned), Kiln (Period Unassigned)","128100","742300","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 281 423","http://canmore.org.uk/site/70869",
"70887","NM43NE 9","Killiemor, Mull","Kiln(S) (Period Unassigned)","149800","739800","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 498 398","http://canmore.org.uk/site/70887",
"71082","NC27SE 5","Kearvaig","Kiln (Period Unassigned)","229140","972620","HIGHLAND","SUTHERLAND","DURNESS","NC 2914 7262","http://canmore.org.uk/site/71082",
"71218","NG35SW 38","Skye, Lon Na Stapaig","Building(S) (Post Medieval), Enclosure(S) (Post Medieval), Kiln(S) (Post Medieval)(Possible), Township (Post Medieval)","133200","853900","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 332 539","http://canmore.org.uk/site/71218",
"71269","NY19SW 42","Cammock Knowe","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","314240","592420","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WAMPHRAY","NY 1424 9242","http://canmore.org.uk/site/71269",
"71402","NG26SW 23","Skye, Dun Borrafiach","Bank (Earthwork)(S) (Period Unknown), Farmstead (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Shieling Hut (Post Medieval)","123620","863970","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2362 6397","http://canmore.org.uk/site/71402",
"71809","NT29SE 66","Kirkcaldy, Rosslyn Street, Sinclairtown Pottery","Kiln(S) (Period Unassigned), Unidentified Pottery","329450","693700","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2945 9370","http://canmore.org.uk/site/71809",
"72027","NS62NW 21","Townhead Of Greenock","Building(S) (Post Medieval), Kiln (Post Medieval)(Possible)","263920","627360","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6392 2736","http://canmore.org.uk/site/72027",
"72031","NS62NW 24","High Crook","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","260460","626170","EAST AYRSHIRE","AYRSHIRE","SORN","NS 6046 2617","http://canmore.org.uk/site/72031",
"72129","NS62NE 22","Lamonburn Bridge","Farmstead (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Structure(S) (Post Medieval)","269050","629700","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6905 2970","http://canmore.org.uk/site/72129",
"72803","NT00SW 50","Mower's Knowe","Cairnfield (Prehistoric), Hut(S) (Post Medieval), Kiln (Post Medieval), Sheepfold (19th Century)","301540","600780","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 0154 0078","http://canmore.org.uk/site/72803",
"72898","NS94NE 29","Boghall","Kiln (Period Unassigned)","295790","649270","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9579 4927","http://canmore.org.uk/site/72898",
"72904","NS94NW 17","Scabgill","Kiln (Period Unassigned)","294590","649790","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9459 4979","http://canmore.org.uk/site/72904",
"73572","NT08NE 112","Dunfermline, Priory Lane, Lauder Technical College","Building(S) (Period Unassigned), Ditch (Period Unassigned), Kiln (Post Medieval), Pit (Period Unassigned), Wall (14th Century), Unidentified Pottery (15th Century)","309358","687198","FIFE","FIFE","DUNFERMLINE","NT 09358 87198","http://canmore.org.uk/site/73572",
"73923","NH93NE 10","Aitnoch","Kiln (Period Unassigned)","298460","839580","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NH 9846 3958","http://canmore.org.uk/site/73923",
"73950","NM45SW 28","Aintuim, Mull","Kiln (Period Unassigned), Township (Period Unassigned)","144200","750200","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4420 5020","http://canmore.org.uk/site/73950",
"73951","NM45SW 29","Aintuim, Mull","Kiln (Period Unassigned)","144300","750400","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 443 504","http://canmore.org.uk/site/73951",
"74902","NG62SW 182","Skye, Kilchrist","Kiln (Period Unassigned)(Possible), Structure(S) (Period Unassigned)","161500","820080","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6150 2008","http://canmore.org.uk/site/74902",
"74945","NJ11NE 23","Glenmullie","Kiln (Period Unassigned)","319400","816800","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 194 168","http://canmore.org.uk/site/74945",
"75337","NX88NW 51","Auchenfedrick","Farmstead (Medieval), Farmstead (Post Medieval), Hall House (Medieval)(Possible), Kiln (Medieval) - (Post Medieval), Tower (Medieval)","284270","588210","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8427 8821","http://canmore.org.uk/site/75337",
"75385","NJ12NE 16","Cnoca Nan Sithean","Building(S) (Period Unassigned), Kiln (Period Unassigned), Track (Period Unassigned)","315780","827740","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1578 2774","http://canmore.org.uk/site/75385",
"75387","NJ12SE 4","Fireach Beag","Kiln (Period Unassigned), Township (Period Unassigned)(Possible)","315450","823440","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1545 2344","http://canmore.org.uk/site/75387",
"75469","NX88NW 69","Cleuchside","Farmstead (Post Medieval), Kiln (Post Medieval)","282170","588360","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8217 8836","http://canmore.org.uk/site/75469",
"75537","NJ21NW 12","Crombie Water","Building (Period Unassigned), Kiln (Period Unassigned)","323930","818420","MORAY","BANFFSHIRE","INVERAVON","NJ 2393 1842","http://canmore.org.uk/site/75537",
"76021","NT37SW 199","Musselburgh, Inveresk Road, Reid's Pottery","Kiln(S) (Period Unassigned), Pottery Works (Period Unassigned)","334640","672439","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34640 72439","http://canmore.org.uk/site/76021",
"76333","NM75SE 3","Beach","Corn Drying Kiln (Period Unassigned), House(S) (Period Unassigned), Kiln (Period Unassigned)","176600","753400","HIGHLAND","ARGYLL","MORVERN","NM 766 534","http://canmore.org.uk/site/76333",
"76940","NM43NE 10","Killiemor, Mull","Kiln (Period Unassigned)","149100","739800","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 491 398","http://canmore.org.uk/site/76940",
"77863","NX99NW 40","Knockbrack","Kiln (Period Unassigned)","293300","595700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 933 957","http://canmore.org.uk/site/77863",
"78041","NN53NW 73","East Tullich","Kiln (Period Unassigned)(Possible)","252320","736830","STIRLING","PERTHSHIRE","KILLIN","NN 5232 3683","http://canmore.org.uk/site/78041",
"78369","NM45SE 11","Allt A' Chlogaid, Mull","Barn (Period Unassigned)(Possible), Kiln (Period Unassigned)","148300","750100","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 483 501","http://canmore.org.uk/site/78369",
"78744","NY38SW 42","Shaw","Kiln(S) (Period Unassigned), Track (Period Unassigned)","330810","583100","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3081 8310","http://canmore.org.uk/site/78744",
"78754","NN71SE 1","Arrevore","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Field Boundary(S) (Period Unassigned), Kiln (Period Unassigned)(Possible)","278100","713100","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 781 131","http://canmore.org.uk/site/78754",
"78814","NH63SW 76","Midtown","Kiln (Post Medieval), Township (Post Medieval)","262640","833120","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6264 3312","http://canmore.org.uk/site/78814",
"78907","NS49NE 7","Blarnaboard","Building (Period Unassigned), Kiln (Period Unassigned)(Possible)","249480","696550","STIRLING","STIRLINGSHIRE","DRYMEN","NS 4948 9655","http://canmore.org.uk/site/78907",
"79144","NT09SE 28","White Hills","Enclosure(S) (Medieval) - (Post Medieval), Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","306620","694720","FIFE","FIFE","DUNFERMLINE","NT 0662 9472","http://canmore.org.uk/site/79144",
"79746","NR36NE 55","Islay, Finlaggan","Kiln (Period Unknown)(Possible)","139000","667390","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3900 6739","http://canmore.org.uk/site/79746",
"79753","NR36NE 62","Islay, Robolls Hill","Kiln (Post Medieval)","138740","666740","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3874 6674","http://canmore.org.uk/site/79753",
"79754","NR36NE 63","Islay, Kepolls","Kiln (Post Medieval)","138450","666610","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3845 6661","http://canmore.org.uk/site/79754",
"79756","NR36NE 65","Islay, Kepolls","Kiln (Post Medieval)","138100","666290","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3810 6629","http://canmore.org.uk/site/79756",
"79757","NR36NE 66","Islay, Finlaggan","Kiln (Post Medieval)","138620","668030","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3862 6803","http://canmore.org.uk/site/79757",
"79762","NR36NE 71","Islay, Kepolls","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible), Sheepfold (Post Medieval)","138070","666090","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3807 6609","http://canmore.org.uk/site/79762",
"80787","NR89NW 106","Barr Mor","Kiln (Period Unassigned)(Possible)","180370","696890","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8037 9689","http://canmore.org.uk/site/80787",
"80891","NH29SW 12","Allt Dail A' Bhraid","Building (Period Unassigned), Kiln (Period Unassigned)","221440","894980","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 2144 9498","http://canmore.org.uk/site/80891",
"81249","NO09NW 3","Glen Derry","Kiln (Post Medieval)(Possible), Pen (Post Medieval), Shieling Hut(S) (Post Medieval)","303550","797470","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 0355 9747","http://canmore.org.uk/site/81249",
"81320","NT17NE 91","Cramond","Kiln (Period Unassigned)(Possible), Pit (Period Unassigned), Bead, Microlith(S), Unidentified Flint(S) (Flint)","318990","676970","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1899 7697","http://canmore.org.uk/site/81320",
"81685","NR24NE 14","Islay, Lower Glenastle","Field System (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","128900","645700","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 2890 4570","http://canmore.org.uk/site/81685",
"81686","NR24SE 20","Islay, An Tairbeart","Kiln (Period Unassigned)","129600","644900","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 296 449","http://canmore.org.uk/site/81686",
"82055","NN23SW 4","Bochyle, 'the Pony Park'","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Kiln(S) (Period Unassigned), Rig And Furrow (Medieval)","224300","731400","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 243 314","http://canmore.org.uk/site/82055",
"82545","NR44NW 50","Islay, Ardilistry","Kiln (Period Unassigned)","144100","649200","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 441 492","http://canmore.org.uk/site/82545",
"82546","NR44NW 51","Islay, Ardilistry","Kiln (Period Unassigned)","144200","648700","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 442 487","http://canmore.org.uk/site/82546",
"82550","NR44NW 55","Islay, Airigh Nam Beist","Kiln (Period Unassigned)","141700","647500","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 417 475","http://canmore.org.uk/site/82550",
"82551","NR44NW 56","Islay, Loch Iarnan","Building (Period Unassigned), Enclosure (Period Unassigned), Kiln (Period Unassigned)","141600","647700","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 416 477","http://canmore.org.uk/site/82551",
"82552","NR44NW 57","Islay, Loch Iarnan","Kiln (Period Unassigned)","142100","648000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 421 480","http://canmore.org.uk/site/82552",
"82700","NR25NW 61","Islay, Gearach","Kiln (Period Unassigned)","124400","657200","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 244 572","http://canmore.org.uk/site/82700",
"82728","NR26NE 23","Islay, Cnoc Na H-atha","Kiln (Period Unassigned)(Possible)","127700","668800","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 277 688","http://canmore.org.uk/site/82728",
"82734","NR26SW 40","Islay, Creag Bealach Na Caillich","Kiln (Period Unassigned)(Possible)","120400","661500","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2040 6150","http://canmore.org.uk/site/82734",
"82738","NR26SW 44","Islay, Creag Liath","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Rig And Furrow (Medieval) - (Post Medieval)","122950","660900","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2295 6090","http://canmore.org.uk/site/82738",
"82794","NR34NW 34","Islay, Goirtean Dubh","Kiln (Period Unassigned)","133700","647000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 337 470","http://canmore.org.uk/site/82794",
"82905","NR35NE 5","Islay, Kilennan","Kiln(S) (Period Unassigned)","135300","658200","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 353 582","http://canmore.org.uk/site/82905",
"83008","NR36SE 35","Islay, Coille Na Dalach","Kiln(S) (Period Unassigned)","137000","664000","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 37 64","http://canmore.org.uk/site/83008",
"83009","NR36SE 36","Islay, Barr","Kiln(S) (Period Unassigned)","139000","661000","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39 61","http://canmore.org.uk/site/83009",
"84167","NX29SW 86","Auchenmady Burn","Kiln (Period Unassigned)","222520","593260","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 2252 9326","http://canmore.org.uk/site/84167",
"85688","NT01SE 49","Herring Loup","Kiln(S) (Medieval) - (Post Medieval)","308077","610354","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 08077 10354","http://canmore.org.uk/site/85688",
"85829","NT00SW 374","Easter Earshaig","Kiln (Period Unassigned)","304750","602420","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 0475 0242","http://canmore.org.uk/site/85829",
"87250","NN94SE 22","Ballinloan Mill","Grain Mill (Post Medieval), Kiln (Post Medieval)","297246","740637","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 97246 40637","http://canmore.org.uk/site/87250",
"87690","NN94SW 280","Ballinloan Burn","Cairnfield (Medieval) - (Post Medieval), Enclosure (Medieval) - (Post Medieval), Field System (Medieval) - (Post Medieval), Hut(S) (Medieval) - (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","294000","743000","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 94 43","http://canmore.org.uk/site/87690",
"87692","NN94SW 282","Ballinloan Burn","Building (Post Medieval), Enclosure (Post Medieval), Field Boundary (Post Medieval), Hut(S) (Post Medieval), Kiln (Post Medieval)","293849","743359","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 93849 43359","http://canmore.org.uk/site/87692",
"88482","NR88NE 44","Dunmore","Cup Marked Stone (Prehistoric), Kiln (Period Unassigned), Settlement (Period Unassigned)","187700","686500","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 877 865","http://canmore.org.uk/site/88482",
"88488","NR89SE 37","Dippin Burn","Building (Period Unassigned), Kiln (Period Unassigned), Sheepfold (Period Unassigned)","188000","690000","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 880 900","http://canmore.org.uk/site/88488",
"89620","NC30SE 6","Creagan Breaca","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)","236680","901430","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 3668 0143","http://canmore.org.uk/site/89620",
"90717","ND16SW 26","Hill Of Sour","Farmstead (Period Unassigned), Kiln (Period Unassigned)","311600","962010","HIGHLAND","CAITHNESS","HALKIRK","ND 1160 6201","http://canmore.org.uk/site/90717",
"90758","ND26SW 24","Upper Bowertower","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","321600","962000","HIGHLAND","CAITHNESS","BOWER","ND 216 620","http://canmore.org.uk/site/90758",
"90771","ND26NW 29","Links Of Inkstack","Farmstead (Period Unassigned), Kiln (Period Unassigned)","324000","969330","HIGHLAND","CAITHNESS","DUNNET","ND 2400 6933","http://canmore.org.uk/site/90771",
"91223","NC91NW 221","Kilearnan","Farmstead (Period Unassigned), Kiln (Period Unassigned)","292300","919400","HIGHLAND","SUTHERLAND","KILDONAN","NC 923 194","http://canmore.org.uk/site/91223",
"91224","NC91NW 222","Kilearnan","Kiln(S) (Period Unassigned), Lime Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","292900","919000","HIGHLAND","SUTHERLAND","KILDONAN","NC 929 190","http://canmore.org.uk/site/91224",
"91284","NC91NE 86","Chorick","Kiln (Period Unassigned), Township (Period Unassigned)","299000","918600","HIGHLAND","SUTHERLAND","KILDONAN","NC 990 186","http://canmore.org.uk/site/91284",
"91545","NY38SW 44","Cleuchfoot Cottages","Kiln (Period Unassigned)","332330","581968","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 32330 81968","http://canmore.org.uk/site/91545",
"91561","NY38SW 56","Rain Sike","Kiln (Period Unassigned)(Possible)","331220","584040","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3122 8404","http://canmore.org.uk/site/91561",
"92446","NY39SE 35","Bittleston Wood","Kiln (Medieval) - (Post Medieval)(Possible), Quarry (Post Medieval), Scooped Settlement(S) (Iron Age)","338370","591210","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 3837 9121","http://canmore.org.uk/site/92446",
"93526","NN84NE 52","Moness","Farmstead (Period Unassigned), Kiln (Period Unassigned)","287810","748420","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8781 4842","http://canmore.org.uk/site/93526",
"95412","NY27NW 65","Grainhall","Kiln (Period Unassigned)","321140","578310","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2114 7831","http://canmore.org.uk/site/95412",
"96473","HZ26NW 10","Fair Isle, Springfield","Barn (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","420682","1069957","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20682 69957","http://canmore.org.uk/site/96473",
"96537","HZ27SW 207","Fair Isle, Taft","Barn (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","420281","1070294","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20281 70294","http://canmore.org.uk/site/96537",
"97201","NR46NW 36","Islay, Lossit Farm","Kiln (Period Unassigned)","141200","665200","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 412 652","http://canmore.org.uk/site/97201",
"97203","NR46NW 37","Islay, Lossit Farm","Kiln (Period Unassigned)","141000","665600","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 410 656","http://canmore.org.uk/site/97203",
"97207","NR46NW 38","Islay, Auchnaclach","Kiln (Period Unassigned)","140300","668200","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 403 682","http://canmore.org.uk/site/97207",
"97214","NR46NW 41","Islay, Lossit Farm","Kiln(S) (Period Unassigned)","141100","665500","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 411 655","http://canmore.org.uk/site/97214",
"97215","NR46NW 42","Islay, Lossit Farm","Kiln (Period Unassigned)","141200","666300","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 412 663","http://canmore.org.uk/site/97215",
"97772","ND24NE 23","Lower Camster","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)(Possible)","325600","945600","HIGHLAND","CAITHNESS","LATHERON","ND 256 456","http://canmore.org.uk/site/97772",
"97886","ND34NW 35","Thrumster Little","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","333818","945898","HIGHLAND","CAITHNESS","WICK","ND 33818 45898","http://canmore.org.uk/site/97886",
"103830","NH65SW 39","Bogallan","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","263700","850200","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 637 502","http://canmore.org.uk/site/103830",
"109501","NS75NW 61","Hamilton Palace","Kiln (Period Unassigned)","272600","655800","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 726 558","http://canmore.org.uk/site/109501",
"112299","NK03NE 71","Cruden Bay Brick And Tile Works","Brickworks (Period Unassigned), Kiln (Period Unassigned), Tile Works (Period Unassigned)","409040","836890","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0904 3689","http://canmore.org.uk/site/112299",
"112739","NO21SW 225","Auchtermuchty, Burnside, Kiln","Kiln (19th Century)","323870","711780","FIFE","FIFE","AUCHTERMUCHTY","NO 2387 1178","http://canmore.org.uk/site/112739",
"112794","NT54NE 55","Dod Mill","House (Modern), Kiln (Post Medieval), Watermill (Post Medieval)","358081","648057","SCOTTISH BORDERS, THE","BERWICKSHIRE","LEGERWOOD","NT 58081 48057","http://canmore.org.uk/site/112794",
"114842","NH52NE 37","Torness","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","257950","827480","HIGHLAND","INVERNESS-SHIRE","DORES","NH 5795 2748","http://canmore.org.uk/site/114842",
"117560","NJ22SW 31","Achdregnie","Enclosure (Period Unassigned), Farmstead (Period Unassigned), Kiln(S) (Period Unassigned)(Possible)","324100","824200","MORAY","BANFFSHIRE","INVERAVON","NJ 241 242","http://canmore.org.uk/site/117560",
"118438","NM78SE 2","Polnish","Building(S) (Period Unassigned), Kiln (Period Unassigned)(Possible), Quarry (Period Unassigned), Rig And Furrow (Medieval)","175100","782700","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 751 827","http://canmore.org.uk/site/118438",
"119033","ND13SW 50","Loedebest West","Kiln (Period Unassigned)","313220","932300","HIGHLAND","CAITHNESS","LATHERON","ND 1322 3230","http://canmore.org.uk/site/119033",
"120152","NJ41SW 54","Bum Stripe","Kiln (Period Unassigned)","344740","810770","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4474 1077","http://canmore.org.uk/site/120152",
"122689","NC70NW 1331","Grumby","Cruck Framed Building (Post Medieval), Farmstead (19th Century), Farmstead (Post Medieval), Kiln (Post Medieval)(Possible), Sheepfold (19th Century)(Possible), Stack Yard (19th Century)","271260","909710","HIGHLAND","SUTHERLAND","ROGART","NC 7126 0971","http://canmore.org.uk/site/122689",
"122702","NC70NW 140","Inchomnie","Farmstead (Post Medieval), Hut (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","274900","906630","HIGHLAND","SUTHERLAND","ROGART","NC 7490 0663","http://canmore.org.uk/site/122702",
"125076","NO30NW 1132","Cults Hill Limestone Quarry","Clamp Kiln(S) (Post Medieval), Kiln (Post Medieval)(Possible)","333770","708350","FIFE","FIFE","CULTS","NO 3377 0835","http://canmore.org.uk/site/125076",
"125782","NJ41SW 76","Bluemill","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Lade (Period Unassigned), Mill (Period Unassigned), Pond (Period Unassigned)","341190","812320","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4119 1232","http://canmore.org.uk/site/125782",
"125816","NJ41SW 109","Kiln Hillock","Kiln (Period Unassigned)(Possible), Sand And Gravel Workings (Period Unassigned)","341530","814000","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4153 1400","http://canmore.org.uk/site/125816",
"125853","NJ41SW 124","Cairnbeg Hill","Kiln (Period Unassigned)","340220","812950","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4022 1295","http://canmore.org.uk/site/125853",
"126358","NN50SE 52","Lake Of Monteith, Inch Talla, Talla Castle, Stable Point Stables And Old Kiln","Kiln (Period Unassigned), Stable (Period Unassigned)","256687","700474","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56687 00474","http://canmore.org.uk/site/126358",
"131233","NT53SE 148","Newstead","Kiln(S) (Roman)","356500","634000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 565 340","http://canmore.org.uk/site/131233",
"132312","NO31SE 263","Cupar, 32/46 Bonnygate","Kiln (Period Unassigned)","337440","714550","FIFE","FIFE","CUPAR","NO 3744 1455","http://canmore.org.uk/site/132312",
"134339","NR92NW 43","Arran, Allt An T-sluice","Enclosure(S) (Post Medieval), Farmstead (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Post Medieval)","192920","626350","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9292 2635","http://canmore.org.uk/site/134339",
"134540","NO57SW 5","Braco","Enclosure (Period Unassigned), Farmstead(S) (Period Unassigned), Kiln (Period Unassigned), Mound(S) (Period Unassigned), Structure(S) (Period Unassigned)","350640","770500","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5064 7050","http://canmore.org.uk/site/134540",
"136083","NC22SW 18","Creag Sron Chrubaidh","Kiln (Period Unassigned)","224875","920101","HIGHLAND","SUTHERLAND","ASSYNT","NC 24875 20101","http://canmore.org.uk/site/136083",
"136084","NC22SW 19","Creag Sron Chrubaidh","Kiln (Period Unassigned)","224970","920950","HIGHLAND","SUTHERLAND","ASSYNT","NC 2497 2095","http://canmore.org.uk/site/136084",
"138236","NS15SW 38","Little Cumbrae Island, Long Mire","Kiln(S) (Period Unassigned)","214700","651750","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1470 5175","http://canmore.org.uk/site/138236",
