Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 20:27:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"294757","NF19NW 232","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment, Puff Inn","Canteen (20th Century)","10330","899142","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10330 99142","http://canmore.org.uk/site/294757",
"294758","NF19NW 233","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment","Gymnasium (20th Century)","10304","899196","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10304 99196","http://canmore.org.uk/site/294758",
"294759","NF19NW 234","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment","Water Tank(S) (20th Century)","10306","899336","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10306 99336","http://canmore.org.uk/site/294759",
"294764","NF19NW 237","St Kilda, Hirta, Village Bay","Helicopter Landing Platform (20th Century)","9954","899047","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09954 99047","http://canmore.org.uk/site/294764",
"294765","NF19NW 235","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment","Oil Storage Depot (20th Century)","10074","899165","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10074 99165","http://canmore.org.uk/site/294765",
"294766","NF19NW 236","St Kilda, Hirta, Village Bay","Slipway (20th Century)","10018","899093","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10018 99093","http://canmore.org.uk/site/294766",
"294771","NF09NE 25","St Kilda, Hirta, Mullach Sgar","Radar Station (20th Century)","9393","898736","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09393 98736","http://canmore.org.uk/site/294771",
"294879","NF09NE 31","St Kilda, Hirta, Gleann Mor, Structure A","Cleit(S) (Modern), Gathering Fold (Post Medieval)","8671","899781","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08671 99781","http://canmore.org.uk/site/294879",
"294881","NF09NE 33","St Kilda, Hirta, Gleann Mor, Structure C","Gathering Fold (Post Medieval)","8658","899910","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08658 99910","http://canmore.org.uk/site/294881",
"294882","NA00SE 15","St Kilda, Hirta, Gleann Mor, Structure D","Gathering Fold (Post Medieval)","8703","900009","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08703 00009","http://canmore.org.uk/site/294882",
"294883","NA00SE 16","St Kilda, Hirta, Gleann Mor, Structure E","Cellular Building, Gathering Fold (Post Medieval), Shieling Hut (Medieval)(Possible)","8779","900020","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08779 00020","http://canmore.org.uk/site/294883",
"294887","NA00SE 20","St Kilda, Hirta, Gleann Mor, Structure I","Cleit(S) (Post Medieval), Gathering Fold (Post Medieval)","8777","900185","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08777 00185","http://canmore.org.uk/site/294887",
"294890","NA00SE 23","St Kilda, Hirta, Gleann Mor, Structure L","Cellular Building (Period Unassigned), Cleit(S) (Period Unassigned), Pen (Period Unassigned)(Possible)","8458","900032","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08458 00032","http://canmore.org.uk/site/294890",
"294891","NA00SE 24","St Kilda, Hirta, Gleann Mor, Structure M","Cellular Building (Period Unassigned), Cleit(S) (Period Unassigned), Gathering Fold (Post Medieval)","8407","900025","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08407 00025","http://canmore.org.uk/site/294891",
"294892","NF09NE 34","St Kilda, Hirta, Gleann Mor, Structure N","Cellular Building (Period Unassigned), Cleit(S) (Period Unassigned), Hut (Period Unassigned)(Possible)","8446","899986","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08446 99986","http://canmore.org.uk/site/294892",
"294893","NF09NE 35","St Kilda, Hirta, Gleann Mor, Structure O","Gathering Fold (Post Medieval)","8473","899999","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08473 99999","http://canmore.org.uk/site/294893",
"294894","NF09NE 36","St Kilda, Hirta, Gleann Mor, Structure P","Cellular Building (Period Unassigned), Gathering Fold (Post Medieval)","8491","899974","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08491 99974","http://canmore.org.uk/site/294894",
"294896","NA00SE 26","St Kilda, Hirta, Gleann Mor, Structure R","Cellular Building (Period Unassigned), Cleit (Period Unassigned)","8764","900160","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08764 00160","http://canmore.org.uk/site/294896",
"294897","NA00SE 27","St Kilda, Hirta, Gleann Mor, Structure S","Cellular Building (Period Unassigned), Cleit (Period Unassigned)","8770","900302","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08770 00302","http://canmore.org.uk/site/294897",
"295175","NF09NE 8009","Spinningdale: Village Bay, Hirta, St Kilda, Atlantic","Motor Trawler (21st Century)","9948","898922","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 09948 98922","http://canmore.org.uk/site/295175",
"295184","NA00SE 8004","Kumu: Glen Bay, Hirta, St Kilda, Atlantic","Steam Trawler (20th Century)","8322","900920","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 08322 00920","http://canmore.org.uk/site/295184",
"295190","NA00SE 8003","Briarlyn: Geo Ruadh, Soay, St Kilda, Atlantic","Trawler (20th Century)","7000","901900","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 070 019","http://canmore.org.uk/site/295190",
"295192","NF09NE 8001","Unknown: Atlantic","Craft (19th Century)(Possible)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF  ","http://canmore.org.uk/site/295192",
"295193","NF09NE 8002","Unknown: Atlantic","Craft (19th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF  ","http://canmore.org.uk/site/295193",
"295195","NF09NE 8008","Golden Chance: Village Bay, Hirta, St Kilda, Atlantic","Motor Fishing Vessel (20th Century)","9891","898790","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 09891 98790","http://canmore.org.uk/site/295195",
"295196","NF19NW 8007","Unknown: Village Bay, Hirta, St Kilda, Atlantic","Fishing Vessel (18th Century)","10000","898000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 10 98","http://canmore.org.uk/site/295196",
"295354","PF08SE 8002","Fiskaa: Atlantic","Barque (20th Century)","-7000","884000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","PF 07 84","http://canmore.org.uk/site/295354",
"295548","NF06NE 8001","Delta M: Atlantic","Trawler (20th Century)","6000","866000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NF 06 66","http://canmore.org.uk/site/295548",
"295916","PF02NW 8001","Milo: Atlantic","Barque (19th Century)","-2000","828000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","PF 02 28","http://canmore.org.uk/site/295916",
"296160","PA15SW 8001","Roumanie: Atlantic","Steamship (20th Century)","-10000","950000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","PA 10 50","http://canmore.org.uk/site/296160",
"296389","NF86NW 34","North Uist, Barpa Langais","Settlement (Prehistoric)(Possible)","83590","865890","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8359 6589","http://canmore.org.uk/site/296389",
"296508","NA00SE 28","St Kilda, Hirta, Gleann Mor, Structure T","Cellular Building (Period Unassigned)(Possible), Enclosure (Period Unassigned)","8823","900299","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08823 00299","http://canmore.org.uk/site/296508",
"296510","NF09NE 27","St Kilda, Hirta, Lover's Stone","Natural Feature (Period Unknown)","8502","899110","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08502 99110","http://canmore.org.uk/site/296510",
"296517","NF09NE 29","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned), Structure (Period Unassigned)(Possible)","9024","899364","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09024 99364","http://canmore.org.uk/site/296517",
"296610","PA02SW 8005","Hms Galatea: Atlantic","Frigate (20th Century)","-3000","921000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","PA 03 21","http://canmore.org.uk/site/296610",
"296616","NA11NE 8001","Unknown: Atlantic","Craft (19th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA  ","http://canmore.org.uk/site/296616",
"296617","NA11NE 8002","Unknown: Atlantic","Schooner (19th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA  ","http://canmore.org.uk/site/296617",
"296656","NA01NW 8001","Queen Adelaide: Atlantic","Steamship (20th Century)","1000","919000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 01 19","http://canmore.org.uk/site/296656",
"296663","NA11NE 8004","Unknown: Atlantic","Craft (18th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA  ","http://canmore.org.uk/site/296663",
"296796","HV23SE 8003","Peggy And Jane: Atlantic","Craft (19th Century)","27000","1030000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HV 27 30","http://canmore.org.uk/site/296796",
"296797","HV23SE 8002","William And Anne: Atlantic","Craft (19th Century)","27000","1030000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HV 27 30","http://canmore.org.uk/site/296797",
"296798","HV23SE 8001","Leith Packet: Atlantic","Sloop (19th Century)","27000","1030000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","HV 27 30","http://canmore.org.uk/site/296798",
"297434","NF19NW 238","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment","Ablutions Block (20th Century)","10300","899230","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10300 99230","http://canmore.org.uk/site/297434",
"297435","NA00SE 14","St Kilda, Hirta, Geo Na Lashulaich","Cleit (Period Unassigned)","7936","900008","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07936 00008","http://canmore.org.uk/site/297435",
"299033","NF09NE 37","St Kilda, Hirta, Creagan Breac","Cleit(S) (Period Unassigned)","9568","899471","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09568 99471","http://canmore.org.uk/site/299033",
"299035","NF09NE 38","St Kilda, Hirta, Creagan Dubh","Cleit(S) (Period Unassigned)","9348","899344","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09348 99344","http://canmore.org.uk/site/299035",
"300166","NF19NW 69","St Kilda, Dun, General","General View, Island (Period Unassigned)","10457","897489","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10457 97489","http://canmore.org.uk/site/300166",
"300984","NF19NW 2152","St Kilda, Hirta, Village Bay, Blackhouse Y","Blackhouse (19th Century)","10301","899256","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10301 99256","http://canmore.org.uk/site/300984",
"301180","NA00SE 30","St Kilda, Hirta, Geo Chalum Mc Mhuirich","Cleit (Period Unassigned)","7523","901265","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07523 01265","http://canmore.org.uk/site/301180",
"301183","NA00SE 31","St Kilda, Hirta, Poll A Choire","Cleit (Period Unassigned)","7741","900728","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07741 00728","http://canmore.org.uk/site/301183",
"301283","NA00SE 33","St Kilda, Hirta, Geo Na Stacan","Cleit (Period Unassigned)","7782","900618","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07782 00618","http://canmore.org.uk/site/301283",
"301284","NA00SE 34","St Kilda, Hirta, Geo Chrubaidh","Building (Period Unassigned)","7951","900600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07951 00600","http://canmore.org.uk/site/301284",
"301285","NA00SE 35","St Kilda, Hirta, Geo Chrubaidh","Rock Shelter (Period Unassigned)","8031","900623","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08031 00623","http://canmore.org.uk/site/301285",
"301286","NA00SE 36","St Kilda, Hirta, Geo Na Stacan","Wall (Period Unassigned)","7836","900434","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07836 00434","http://canmore.org.uk/site/301286",
"301287","NA00SE 37","St Kilda, Hirta, Geo Chrubaidh","Enclosure (Period Unassigned), Wall (Period Unassigned)","7947","900531","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07947 00531","http://canmore.org.uk/site/301287",
"301290","NA00SE 38","St Kilda, Hirta, Geo Chrubaidh","Lazy Beds (Post Medieval)","7999","900483","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07999 00483","http://canmore.org.uk/site/301290",
"301292","NA00SE 39","St Kilda, Hirta, Geo Chrubaidh","Wall (Period Unassigned)","8049","900396","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08049 00396","http://canmore.org.uk/site/301292",
"301294","NA00SE 40","St Kilda, Hirta, Geo Chrubaidh","Rock Shelter (Period Unassigned)","8055","900539","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08055 00539","http://canmore.org.uk/site/301294",
"301296","NA00SE 41","St Kilda, Hirta, Geo Chrubaidh","Rock Shelter (Period Unassigned)","8090","900453","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08090 00453","http://canmore.org.uk/site/301296",
"301301","NA00SE 42","St Kilda, Hirta, Geo Na Stacan","Lazy Beds (Post Medieval)","7919","900313","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07919 00313","http://canmore.org.uk/site/301301",
"301302","NA00SE 43","St Kilda, Hirta, Geo Na Stacan","Rock Shelter(S) (Period Unassigned)","7998","900152","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07998 00152","http://canmore.org.uk/site/301302",
"301310","NA00SE 44","St Kilda, Hirta, Gleann Mor","Rock Shelter (Period Unassigned)","8101","900150","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08101 00150","http://canmore.org.uk/site/301310",
"301311","NA00SE 45","St Kilda, Hirta, Gleann Mor","Rock Shelter (Period Unassigned)","8159","900182","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08159 00182","http://canmore.org.uk/site/301311",
"301312","NA00SE 46","St Kilda, Hirta, Geo Na Lashulaich","Revetment (Period Unassigned)","7835","900051","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07835 00051","http://canmore.org.uk/site/301312",
"301313","NA00SE 47","St Kilda, Hirta, Geo Na Lashulaich","Building (Period Unassigned), Cleit(S) (Period Unassigned), Enclosure (Period Unassigned), Hut (Period Unassigned), Rock Shelter (Period Unassigned)","8068","900040","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08068 00040","http://canmore.org.uk/site/301313",
"301314","NA00SE 48","St Kilda, Hirta, Geo Na Lashulaich","Cleit (Period Unassigned), Wall (Period Unassigned)","8154","900045","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08154 00045","http://canmore.org.uk/site/301314",
"301315","NF09NE 44","St Kilda, Hirta, Geo Na Lashulaich","Rock Shelter(S) (Period Unassigned)","7848","899939","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07848 99939","http://canmore.org.uk/site/301315",
"301316","NF09NE 45","St Kilda, Hirta, Geo Na Lashulaich","Rock Shelter(S) (Period Unassigned)","8057","899953","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08057 99953","http://canmore.org.uk/site/301316",
"301317","NF09NE 46","St Kilda, Hirta, Geo Na Lashulaich","Rock Shelter (Period Unassigned)","7947","899750","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07947 99750","http://canmore.org.uk/site/301317",
"301318","NF09NE 47","St Kilda, Hirta, Geo Na Lashulaich","Cleit (Period Unassigned)","7998","899790","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07998 99790","http://canmore.org.uk/site/301318",
"301319","NF09NE 48","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8144","899829","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08144 99829","http://canmore.org.uk/site/301319",
"301320","NF09NE 49","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8166","899589","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08166 99589","http://canmore.org.uk/site/301320",
"301321","NF09NE 50","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8195","899529","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08195 99529","http://canmore.org.uk/site/301321",
"301322","NF09NE 51","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8164","899488","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08164 99488","http://canmore.org.uk/site/301322",
"301328","NF09NE 52","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8250","899741","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08250 99741","http://canmore.org.uk/site/301328",
"301329","NF09NE 53","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8305","899928","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08305 99928","http://canmore.org.uk/site/301329",
"301330","NF09NE 54","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8334","899836","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08334 99836","http://canmore.org.uk/site/301330",
"301331","NF09NE 55","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8393","899915","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08393 99915","http://canmore.org.uk/site/301331",
"301332","NF09NE 56","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8410","899877","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08410 99877","http://canmore.org.uk/site/301332",
"301343","NF09NE 57","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8476","899704","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08476 99704","http://canmore.org.uk/site/301343",
"301344","NF09NE 58","St Kilda, Hirta, Claigeann An Tigh Faire","Cleit (Period Unassigned)","8434","899301","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08434 99301","http://canmore.org.uk/site/301344",
"301345","NF09NE 59","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8450","899408","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08450 99408","http://canmore.org.uk/site/301345",
"301346","NF09NE 60","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8501","899436","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08501 99436","http://canmore.org.uk/site/301346",
"301347","NF09NE 61","St Kilda, Hirta, Na Mullichean Mor","Cleit (Period Unassigned)","8525","899463","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08525 99463","http://canmore.org.uk/site/301347",
"301353","NF09NE 62","St Kilda, Hirta, Abhainn A' Ghlinne Mhoir","Cleit(S) (Period Unassigned)","8683","899504","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08683 99504","http://canmore.org.uk/site/301353",
"301354","NF09NE 63","St Kilda, Hirta, Abhainn A' Ghlinne Mhoir","Cleit (Period Unassigned)","8664","899670","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08664 99670","http://canmore.org.uk/site/301354",
"301378","NA00SE 49","St Kilda, Hirta, Geo Chruadalian","Building (Period Unassigned), Cleit (Period Unassigned)","8264","900254","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08264 00254","http://canmore.org.uk/site/301378",
"301379","NA00SE 50","St Kilda, Hirta, Geo Chruadalian","Cleit (Period Unassigned)","8304","900140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08304 00140","http://canmore.org.uk/site/301379",
"301380","NA00SE 51","St Kilda, Hirta, Abhainn Allan","Cleit (Period Unassigned)","8356","900091","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08356 00091","http://canmore.org.uk/site/301380",
"301382","NA00SE 52","St Kilda, Hirta, Abhainn Alltan","Cleit (Period Unassigned)(Possible), Hut (Period Unassigned)(Possible)","8358","900007","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08358 00007","http://canmore.org.uk/site/301382",
"301384","NA00SE 53","St Kilda, Hirta, Abhainn Alltan","Rock Shelter (Period Unassigned)","8428","900076","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08428 00076","http://canmore.org.uk/site/301384",
"301412","NA00SE 54","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8520","900010","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08520 00010","http://canmore.org.uk/site/301412",
"301419","NA00SE 55","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8585","900072","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08585 00072","http://canmore.org.uk/site/301419",
"301420","NA00SE 56","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8594","900128","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08594 00128","http://canmore.org.uk/site/301420",
"301421","NA00SE 57","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned)","8629","900053","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08629 00053","http://canmore.org.uk/site/301421",
"301431","NA00SE 58","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned), Hut (Period Unassigned), Structure (Period Unassigned)","8499","900093","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08499 00093","http://canmore.org.uk/site/301431",
"301437","NA00SE 62","St Kilda, Hirta, Leacan An Eitheir","Cleit(S) (Period Unassigned)","8582","900201","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08582 00201","http://canmore.org.uk/site/301437",
"301441","NF09NE 64","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8562","899935","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08562 99935","http://canmore.org.uk/site/301441",
"301442","NF09NE 65","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8575","899969","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08575 99969","http://canmore.org.uk/site/301442",
"301443","NA00SE 64","St Kilda, Hirta, Leacan An T-sluic Mhoir","Cleit (Period Unassigned)","8866","900659","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08866 00659","http://canmore.org.uk/site/301443",
"301444","NA00SE 65","St Kilda, Hirta, Glacan Mor","Cleit (Period Unassigned)","9057","900706","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 09057 00706","http://canmore.org.uk/site/301444",
"301459","NA00SE 66","St Kilda, Hirta, Gob Na H-airde","Enclosure (Period Unassigned), Wall(S) (Period Unassigned)","8826","900950","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08826 00950","http://canmore.org.uk/site/301459",
"301513","NF09NE 66","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned), Mound (Period Unassigned)","8597","899829","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08597 99829","http://canmore.org.uk/site/301513",
"301514","NF09NE 67","St Kilda, Hirta, Gleann Mor","Clearance Cairn (Period Unassigned)","8681","899845","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08681 99845","http://canmore.org.uk/site/301514",
"301515","NA00SE 67","St Kilda, Hirta, Leathad Na Guiltichean","Cleit (Period Unassigned)","8852","900266","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08852 00266","http://canmore.org.uk/site/301515",
"301516","NA00SE 68","St Kilda, Hirta, Leathad Na Guiltichean","Cleit (Period Unassigned)","8907","900244","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08907 00244","http://canmore.org.uk/site/301516",
"301517","NA00SE 69","St Kilda, Hirta, Leathad Na Guiltichean","Cleit (Period Unassigned)","8919","900177","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08919 00177","http://canmore.org.uk/site/301517",
"301523","NA00SE 70","St Kilda, Hirta, Leathad Na Guiltichean","Cleit (Period Unassigned)","8968","900229","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08968 00229","http://canmore.org.uk/site/301523",
"301524","NA00SE 71","St Kilda, Hirta, Leathad Na Guiltichean","Cleit(S) (Period Unassigned)","8975","900002","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08975 00002","http://canmore.org.uk/site/301524",
"301542","NA00SE 72","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8712","900206","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08712 00206","http://canmore.org.uk/site/301542",
"301544","NA00SE 73","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned)","8725","900248","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08725 00248","http://canmore.org.uk/site/301544",
"301553","NA00SE 74","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8744","900268","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08744 00268","http://canmore.org.uk/site/301553",
"301558","NA00SE 75","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8769","900280","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08769 00280","http://canmore.org.uk/site/301558",
"301559","NA00SE 76","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8758","900294","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08758 00294","http://canmore.org.uk/site/301559",
"301560","NA00SE 77","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8809","900305","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08809 00305","http://canmore.org.uk/site/301560",
"301561","NA00SE 78","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8785","900239","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08785 00239","http://canmore.org.uk/site/301561",
"301562","NA00SE 79","St Kilda, Hirta, Gleann Mor","Pen (Period Unassigned), Rock Shelter (Period Unassigned)","8809","900224","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08809 00224","http://canmore.org.uk/site/301562",
"301563","NA00SE 80","St Kilda, Hirta, Gleann Mor","Pen (Period Unassigned)(Possible)","8782","900081","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08782 00081","http://canmore.org.uk/site/301563",
"301569","NA00SE 81","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned)","8798","900067","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08798 00067","http://canmore.org.uk/site/301569",
"301570","NF09NE 68","St Kilda, Hirta, Gleann Mor","Cleit (Period Unassigned)","8697","899937","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08697 99937","http://canmore.org.uk/site/301570",
"301571","NF09NE 69","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned), Planticrub (Period Unassigned)(Possible)","8736","899966","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08736 99966","http://canmore.org.uk/site/301571",
"301572","NF09NE 70","St Kilda, Hirta, Gleann Mor","Cleit(S) (Period Unassigned)","8789","899973","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08789 99973","http://canmore.org.uk/site/301572",
