Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 03:56:15 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"12955","NH57NE 1","Braeantra, Strath Rusdale","Chambered Cairn (Neolithic)","256790","877930","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 5679 7793","http://canmore.org.uk/site/12955",
"12963","NH57SE 1","Balnagrotchen","Chambered Cairn (Neolithic)","258130","873570","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5813 7357","http://canmore.org.uk/site/12963",
"12970","NH57SE 2","Carn Liatha","Chambered Cairn (Neolithic)","258140","873830","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5814 7383","http://canmore.org.uk/site/12970",
"12971","NH57SE 3","Boath, Short","Chambered Cairn (Neolithic), Cist (Period Unassigned)","258330","873950","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5833 7395","http://canmore.org.uk/site/12971",
"13023","NH59NE 4","Invershin Station","Chambered Cairn (Neolithic)","257930","895840","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 5793 9584","http://canmore.org.uk/site/13023",
"13099","NH62NW 3","Dhuallow","Chambered Cairn (Neolithic)","264400","826700","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 644 267","http://canmore.org.uk/site/13099",
"13152","NH63NE 5","Tomfat Plantation","Chambered Cairn (Neolithic)","267800","837420","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6780 3742","http://canmore.org.uk/site/13152",
"13164","NH63NW 14","Carn Glas","Chambered Cairn(S) (Neolithic)","264930","838300","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6493 3830","http://canmore.org.uk/site/13164",
"13184","NH63NW 5","Kinchyle Of Dores","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","262150","838960","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6215 3896","http://canmore.org.uk/site/13184",
"13200","NH63SE 2","Croftcroy","Chambered Cairn (Neolithic)","268350","833180","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6835 3318","http://canmore.org.uk/site/13200",
"13505","NH64SE 23","Druidtemple","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","268512","842013","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 68512 42013","http://canmore.org.uk/site/13505",
"13555","NH64SW 8","Leachkin","Chambered Cairn (Neolithic)","262967","844166","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 62967 44166","http://canmore.org.uk/site/13555",
"13565","NH65NW 2","Belmaduthy","Chambered Cairn (Neolithic)","264469","855977","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 64469 55977","http://canmore.org.uk/site/13565",
"13606","NH65SW 2","The Temple","Chambered Cairn (Neolithic), Whetstone (Period Unknown)","261804","852601","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 61804 52601","http://canmore.org.uk/site/13606",
"13607","NH65SW 3","Balnaguie","Chambered Cairn (Neolithic)","262832","854736","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 62832 54736","http://canmore.org.uk/site/13607",
"13610","NH65SW 6","Croftcrunie","Chambered Cairn (Neolithic)(Possible)","261160","851950","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 6116 5195","http://canmore.org.uk/site/13610",
"13686","NH66SE 1","Woodhead, Round","Chambered Cairn (Neolithic)","265078","861018","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 65078 61018","http://canmore.org.uk/site/13686",
"13690","NH66SE 4","Mid Brae","Chambered Cairn (Neolithic)","266153","862814","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 66153 62814","http://canmore.org.uk/site/13690",
"13725","NH67NE 3","King's Head Cairn","Chambered Cairn (Neolithic)","269782","875138","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 69782 75138","http://canmore.org.uk/site/13725",
"13734","NH67NW 3","Baldoon","Chambered Cairn (Neolithic)","263314","875905","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 63314 75905","http://canmore.org.uk/site/13734",
"13737","NH67SE 11","Carn Na Croiche","Chambered Cairn (Neolithic)","265614","872215","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 65614 72215","http://canmore.org.uk/site/13737",
"13751","NH67SE 24","Millcraig","Chambered Cairn (Neolithic)","265846","871014","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 65846 71014","http://canmore.org.uk/site/13751",
"13772","NH67SW 1","Sittenham","Chambered Cairn (Neolithic)","264910","874299","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 64910 74299","http://canmore.org.uk/site/13772",
"13773","NH67SW 10","Carn Nam Fiann","Chambered Cairn (Neolithic)","263510","874410","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6351 7441","http://canmore.org.uk/site/13773",
"13802","NH67SW 4","Mains Of Ardross, 'carn Fionntearnach'","Chambered Cairn (Neolithic)(Possible)","260000","874000","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 60 74","http://canmore.org.uk/site/13802",
"13804","NH67SW 6","Carn Na Feinne","Chambered Cairn (Neolithic)","261551","874796","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 61551 74796","http://canmore.org.uk/site/13804",
"13819","NH68NE 2","Ledmore Wood","Chambered Cairn (Neolithic)","265370","889440","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6537 8944","http://canmore.org.uk/site/13819",
"13859","NH68NE 7","Ardvannie","Chambered Cairn (Neolithic)","268240","887401","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 68240 87401","http://canmore.org.uk/site/13859",
"13860","NH68NE 8","Leachonich","Chambered Cairn (Neolithic)","268418","885944","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 68418 85944","http://canmore.org.uk/site/13860",
"13861","NH68NE 9","Leachonich","Chambered Cairn (Neolithic)","268461","885835","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 68461 85835","http://canmore.org.uk/site/13861",
"13989","NH69SE 3","Kyleoag","Chambered Cairn (Neolithic)","266280","891120","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6628 9112","http://canmore.org.uk/site/13989",
"13993","NH69SE 7","Achaidh","Chambered Cairn (Neolithic)","267150","891160","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6715 9116","http://canmore.org.uk/site/13993",
"13994","NH69SE 8","Bailenacuile","Chambered Cairn (Neolithic)","267280","890400","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6728 9040","http://canmore.org.uk/site/13994",
"14013","NH69SW 25","Carn Liath","Chambered Cairn (Neolithic)","260920","893050","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6092 9305","http://canmore.org.uk/site/14013",
"14123","NH73NW 6","Midlairgs","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","271230","836840","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7123 3684","http://canmore.org.uk/site/14123",
"14150","NH74NE 15","Dalcross Mains","Chambered Cairn (Neolithic) - (Bronze Age)","277985","848466","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 77985 48466","http://canmore.org.uk/site/14150",
"14151","NH74NE 16","Cantraybruich","Chambered Cairn (Neolithic)","277834","845946","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 77834 45946","http://canmore.org.uk/site/14151",
"14158","NH74NE 22","Cantraybruich","Chambered Cairn (Neolithic)(Possible), Stone Circle (Neolithic) - (Bronze Age)","278000","846170","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7800 4617","http://canmore.org.uk/site/14158",
"14192","NH74NE 9","Balnabual","Chambered Cairn (Neolithic) - (Bronze Age)(Possible), Standing Stone (Prehistoric)","277980","848990","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 7798 4899","http://canmore.org.uk/site/14192",
"14198","NH74NW 14","Newton Of Petty","Chambered Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","273477","848584","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 73477 48584","http://canmore.org.uk/site/14198",
"14240","NH74NW 5","Culloden","Chambered Cairn (Neolithic)","271631","847608","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 71631 47608","http://canmore.org.uk/site/14240",
"14257","NH74SE 1","Balnuaran Of Clava, North-east","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Bronze Age)","275765","844478","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75765 44478","http://canmore.org.uk/site/14257",
"14279","NH74SE 4","Balnuaran Of Clava, South-west","Chambered Cairn (Bronze Age), Cup And Ring Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Bronze Age)","275688","844380","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 75688 44380","http://canmore.org.uk/site/14279",
"14310","NH74SW 7","Culchunaig","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)(Possible)","274206","844187","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 74206 44187","http://canmore.org.uk/site/14310",
"14311","NH74SW 8","Leanach","Chambered Cairn (Neolithic)","274230","844341","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 74230 44341","http://canmore.org.uk/site/14311",
"14579","NH77NW 7","Scotsburn House","Chambered Cairn (Neolithic)","271529","876190","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 71529 76190","http://canmore.org.uk/site/14579",
"14614","NH78NE 1","Camore Wood","Chambered Cairn (Neolithic)","277160","889700","HIGHLAND","SUTHERLAND","DORNOCH","NH 7716 8970","http://canmore.org.uk/site/14614",
"14617","NH78NE 12","Evelix","Chambered Cairn (Neolithic)","276340","890000","HIGHLAND","SUTHERLAND","DORNOCH","NH 7634 9000","http://canmore.org.uk/site/14617",
"14664","NH78NW 3","Clashmore","Chambered Cairn (Neolithic)","274390","889670","HIGHLAND","SUTHERLAND","DORNOCH","NH 7439 8967","http://canmore.org.uk/site/14664",
"14745","NH78SW 5","Red Burn, Cairn","Chambered Cairn (Neolithic)","272785","883411","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 72785 83411","http://canmore.org.uk/site/14745",
"14765","NH79NE 24","Cnoc Odhar","Chambered Cairn (Neolithic)","276710","896730","HIGHLAND","SUTHERLAND","DORNOCH","NH 7671 9673","http://canmore.org.uk/site/14765",
"14795","NH79NW 1","Craig A' Bhlair","Chambered Cairn (Neolithic)","273760","899840","HIGHLAND","SUTHERLAND","DORNOCH","NH 7376 9984","http://canmore.org.uk/site/14795",
"14829","NH79NW 7","Carn Liath","Chambered Cairn (Neolithic)","274110","899450","HIGHLAND","SUTHERLAND","DORNOCH","NH 7411 9945","http://canmore.org.uk/site/14829",
"14996","NH84NE 1","Little Urchany","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","286656","848563","HIGHLAND","NAIRN","CAWDOR","NH 86656 48563","http://canmore.org.uk/site/14996",
"15376","NH89SW 9","Embo","Chambered Cairn (Neolithic)","281770","892650","HIGHLAND","SUTHERLAND","DORNOCH","NH 8177 9265","http://canmore.org.uk/site/15376",
"15396","NH91NW 3","Avielochan, West Cairn","Cairn (Bronze Age), Chambered Cairn (Bronze Age)","290940","816720","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9094 1672","http://canmore.org.uk/site/15396",
"15443","NH92SE 3","Tullochgorm","Chambered Cairn (Neolithic)","296480","821300","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9648 2130","http://canmore.org.uk/site/15443",
"15460","NH92SW 7","Deishar Wood","Chambered Cairn (Neolithic)(Possible)","292800","820120","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9280 2012","http://canmore.org.uk/site/15460",
"16015","NJ13NE 8","Cragganmore","Chambered Cairn (Neolithic)","317080","836450","MORAY","BANFFSHIRE","INVERAVON","NJ 1708 3645","http://canmore.org.uk/site/16015",
"16016","NJ13NE 9","Lagmore West","Chambered Cairn (Neolithic)","317650","835830","MORAY","BANFFSHIRE","INVERAVON","NJ 1765 3583","http://canmore.org.uk/site/16016",
"16379","NJ24SE 8","Gownie Farm","Chambered Cairn (Neolithic)(Possible), Unidentified Pottery","328000","842000","MORAY","BANFFSHIRE","ABERLOUR","NJ 28 42","http://canmore.org.uk/site/16379",
"21400","NL69NW 8","Vatersay, Cornaig Bay","Chambered Cairn (Neolithic)","63600","796987","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63600 96987","http://canmore.org.uk/site/21400",
"22128","NM46SE 1","Greadal Fhinn, Ardnamurchan","Chambered Cairn (Neolithic)","147650","763970","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4765 6397","http://canmore.org.uk/site/22128",
"22182","NM48SE 2","Eigg, Kildonnan","Cairn(S) (Viking), Chambered Cairn (Neolithic)(Possible)","149006","784893","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49006 84893","http://canmore.org.uk/site/22182",
"22267","NM54NW 5","Ardnacross, Mull","Chambered Cairn (Neolithic)(Possible)","154000","749000","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 54 49","http://canmore.org.uk/site/22267",
"22349","NM56SE 1","Camas Nan Geall","Chambered Cairn (Neolithic)","156080","761940","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5608 6194","http://canmore.org.uk/site/22349",
"22360","NM57SW 2","Ardnamurchan, Cladh Aindreis","Chambered Cairn (Neolithic), Cremation (Period Unassigned), Inhumation (Period Unassigned), Kerb Cairn (Prehistoric), Bead(S) (Jet)(Bronze Age)","154700","770760","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5470 7076","http://canmore.org.uk/site/22360",
"22471","NM65NW 3","Rahoy","Chambered Cairn (Neolithic)","164460","755920","HIGHLAND","ARGYLL","MORVERN","NM 6446 5592","http://canmore.org.uk/site/22471",
"22547","NM70NE 7","Shuna, Shuna Cottage","Chambered Cairn (Neolithic)","176110","707578","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 76110 07578","http://canmore.org.uk/site/22547",
"22649","NM72NW 5","Port Donain, Mull","Chambered Cairn (Neolithic), Cist (Period Unassigned)","173750","729250","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 7375 2925","http://canmore.org.uk/site/22649",
"22832","NM80SW 17","Leabaidh Ceannaiche Fhada, Ormaig","Chambered Cairn (Neolithic)(Possible), Site (Period Unassigned)","180000","700000","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8 0","http://canmore.org.uk/site/22832",
"22834","NM80SW 19","Clach An T' Sagairt, Ardfern","Chambered Cairn (Neolithic)","180630","704510","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8063 0451","http://canmore.org.uk/site/22834",
"22934","NM82NE 8","Kilmore, Dalineun","Chambered Cairn (Neolithic), Cist(S) (Bronze Age), Cinerary Urn(S) (Bronze Age)","187994","726704","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 87994 26704","http://canmore.org.uk/site/22934",
"23164","NM91SE 4","Ardchonnell","Chambered Cairn (Neolithic)","199330","712763","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 99330 12763","http://canmore.org.uk/site/23164",
"23223","NM93NW 1","Achnacree, Carn Ban","Chambered Cairn (Neolithic)","192277","736355","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 92277 36355","http://canmore.org.uk/site/23223",
"23253","NM93NW 4","Achnacreebeag","Chambered Cairn (Neolithic)","192960","736390","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9296 3639","http://canmore.org.uk/site/23253",
"23301","NM94NW 5","Portnacroish","Chambered Cairn (Neolithic)(Possible)","192500","747300","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 925 473","http://canmore.org.uk/site/23301",
"23368","NN00NE 8","Achnagoul","Chambered Cairn (Neolithic)","206160","705610","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0616 0561","http://canmore.org.uk/site/23368",
"23369","NN00NE 9","Achnagoul","Chambered Cairn (Neolithic)","206170","705800","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0617 0580","http://canmore.org.uk/site/23369",
"23378","NN00SE 12","Barmore Wood","Chambered Cairn (Neolithic)","205820","704960","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0582 0496","http://canmore.org.uk/site/23378",
"23399","NN00SW 1","Creag Mhor, Auchindrain","Chambered Cairn (Neolithic)","203450","703950","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0345 0395","http://canmore.org.uk/site/23399",
"23463","NN02SE 7","Portsonachan","Chambered Cairn (Neolithic)","205041","720670","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 05041 20670","http://canmore.org.uk/site/23463",
"23479","NN02SW 4","Auchachenna","Chambered Cairn (Neolithic)","202369","721066","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 02369 21066","http://canmore.org.uk/site/23479",
"23481","NN02SW 6","Loch An Leoid","Chambered Cairn (Neolithic)(Possible)","201000","724000","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 01 24","http://canmore.org.uk/site/23481",
"23679","NN12SW 2","Cladich","Chambered Cairn (Neolithic)","210027","722247","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 10027 22247","http://canmore.org.uk/site/23679",
"23836","NN31SW 1","Stuckindroin","Cairn(S) (Prehistoric)(Possible), Chambered Cairn (Prehistoric)(Possible)","232320","714590","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 3232 1459","http://canmore.org.uk/site/23836",
"24120","NN52SE 10","Edinchip","Chambered Cairn (Neolithic)","257500","721850","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 5750 2185","http://canmore.org.uk/site/24120",
"24362","NN60NW 4","Auchenlaich","Chambered Cairn (Neolithic)","264980","707150","STIRLING","PERTHSHIRE","CALLANDER","NN 6498 0715","http://canmore.org.uk/site/24362",
"24875","NN72SW 5","Kindrochet","Chambered Cairn (Neolithic)","272310","722970","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7231 2297","http://canmore.org.uk/site/24875",
"25459","NN82SE 38","Cultoquhey","Chambered Cairn (Neolithic), Leaf Arrowhead (Neolithic), Unidentified Pottery (Neolithic)","289240","723480","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8924 2348","http://canmore.org.uk/site/25459",
"25562","NN83SW 1","Clach Na Tiompan","Chambered Cairn (Neolithic)","282965","732872","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 82965 32872","http://canmore.org.uk/site/25562",
"25698","NN85SE 2","Middleton Of Derculich","Chambered Cairn (Neolithic)","288590","752480","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8859 5248","http://canmore.org.uk/site/25698",
"25714","NN85SE 34","Tombuie","Cairn (Period Unassigned), Chambered Cairn (Neolithic), Clearance Cairn(S) (Period Unassigned), Field Boundary (Period Unassigned)","287290","751140","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8729 5114","http://canmore.org.uk/site/25714",
"37313","NR25NW 1","Islay, Port Charlotte","Chambered Cairn (Neolithic)","124829","657613","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 24829 57613","http://canmore.org.uk/site/37313",
"37335","NR25NW 3","Islay, Nereabolls, Giant's Grave","Chambered Cairn (Neolithic)","121043","656418","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 21043 56418","http://canmore.org.uk/site/37335",
"37469","NR26SW 7","Islay, Dun Chroisprig","Chambered Cairn (Neolithic)(Possible), Structure (Period Unassigned)","120550","661700","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2055 6170","http://canmore.org.uk/site/37469",
"37532","NR34NE 10","Islay, Ballynaughton","Chambered Cairn (Neolithic), Coin Hoard (Mid 15th Century) - (Mid 16th Century)","139081","646470","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 39081 46470","http://canmore.org.uk/site/37532",
"37557","NR34NE 33","Islay, Cnoc An Altair","Chambered Cairn (Neolithic)","139911","647142","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 39911 47142","http://canmore.org.uk/site/37557",
"37559","NR34NE 35","Islay, Druim Nam Madagan","Chambered Cairn (Neolithic)","138250","645950","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3825 4595","http://canmore.org.uk/site/37559",
"37607","NR34NW 4","Islay, Frachdale","Chambered Cairn (Neolithic)","131054","646934","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 31054 46934","http://canmore.org.uk/site/37607",
"37609","NR34NW 6","Islay, Cragabus","Chambered Cairn (Neolithic)","132923","645188","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 32923 45188","http://canmore.org.uk/site/37609",
"38244","NR56SW 1","Jura, Cladh Chlainn Iain","Chambered Cairn (Neolithic)","150480","663160","ARGYLL AND BUTE","ARGYLL","JURA","NR 5048 6316","http://canmore.org.uk/site/38244",
"38314","NR61NE 1","Lochorodale 1","Chambered Cairn (Neolithic)","165930","616220","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6593 1622","http://canmore.org.uk/site/38314",
"38336","NR61NE 4","Lochorodale 2","Chambered Cairn (Neolithic)","166230","615220","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6623 1522","http://canmore.org.uk/site/38336",
"38533","NR64NW 23","Gigha","Chambered Cairn (Neolithic)(Possible)","164000","649000","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 64 49","http://canmore.org.uk/site/38533",
"38560","NR64SE 14","Beacharr","Chambered Cairn (Neolithic), Unidentified Pottery (Neolithic)","169260","643340","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6926 4334","http://canmore.org.uk/site/38560",
"38677","NR70NW 1","Blasthill","Chambered Cairn (Neolithic)","172010","609289","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 72010 09289","http://canmore.org.uk/site/38677",
"38693","NR70NW 5","Macharioch","Chambered Cairn (Neolithic)","173640","609270","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7364 0927","http://canmore.org.uk/site/38693",
"38737","NR72NE 1","Ardnacross 1, Kintyre","Chambered Cairn (Neolithic)","176510","627290","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7651 2729","http://canmore.org.uk/site/38737",
"38757","NR72NE 6","Ardnacross 2, Kintyre","Cairn (Bronze Age), Chambered Cairn (Neolithic), Food Vessel (Pottery)(Bronze Age)","176800","625980","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7680 2598","http://canmore.org.uk/site/38757",
"38777","NR72NW 3","Gort Na H-ulaidhe, Glen Lussa","Chambered Cairn (Neolithic)","174500","626850","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 74500 26850","http://canmore.org.uk/site/38777",
"38790","NR72SW 1","Greenland","Chambered Cairn (Neolithic)","174270","624130","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7427 2413","http://canmore.org.uk/site/38790",
"38894","NR74SE 1","Brackley","Chambered Cairn (Neolithic)","179370","641870","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 7937 4187","http://canmore.org.uk/site/38894",
"38984","NR76SE 7","Cnocan Uamhach","Chambered Cairn (Neolithic)","179920","664680","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7992 6468","http://canmore.org.uk/site/38984",
"39195","NR79SE 8","Gartnagreanoch","Chambered Cairn (Neolithic)","178990","690370","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7899 9037","http://canmore.org.uk/site/39195",
"39255","NR83SE 4","Arran, Tormore","Chambered Cairn (Neolithic)(Possible), Short Cist (Bronze Age), Food Vessel (Prehistoric)(Possible), Necklace (Jet)(Prehistoric)","189458","632425","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 89458 32425","http://canmore.org.uk/site/39255",
"39258","NR83SE 7","Arran, Torr Righ Mor","Chambered Cairn (Neolithic)(Possible), Cist(S) (Bronze Age)(Possible)","188910","631050","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 8891 3105","http://canmore.org.uk/site/39258",
"39301","NR85NE 4","Glenreasdale Mains","Chambered Cairn (Neolithic)","186490","658250","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 8649 5825","http://canmore.org.uk/site/39301",
"39432","NR89NE 13","Upper Rhudil","Chambered Cairn (Neolithic)","185734","698319","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85734 98319","http://canmore.org.uk/site/39432",
"39452","NR89NW 12","Kilchoan","Chambered Cairn (Neolithic)","180790","696490","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8079 9649","http://canmore.org.uk/site/39452",
"39460","NR89NW 2","Nether Largie South","Chambered Cairn (Neolithic)","182860","697920","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 82860 97920","http://canmore.org.uk/site/39460",
"39467","NR89NW 26","Baroile","Chambered Cairn (Neolithic)","184760","695480","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8476 9548","http://canmore.org.uk/site/39467",
"39561","NR89SE 8","Auchoish","Chambered Cairn (Neolithic)","187040","691110","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8704 9111","http://canmore.org.uk/site/39561",
"39612","NR92NE 1","Arran, Carn Ban","Chambered Cairn (Neolithic), Flake (Pitchstone), Flake (Flint)","199087","626194","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 99087 26194","http://canmore.org.uk/site/39612",
"39628","NR92NW 2","Arran, Carmahome","Chambered Cairn (Neolithic), Knife (Flint)(Neolithic)","191485","626861","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91485 26861","http://canmore.org.uk/site/39628",
"39655","NR92SE 2","Arran, Torlin","Chambered Cairn (Neolithic), Bowl (Neolithic), Knife (Flint)(Neolithic), Unidentified Pottery","195518","621073","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 95518 21073","http://canmore.org.uk/site/39655",
"39659","NR92SE 4","Arran, East Bennan","Chambered Cairn (Neolithic), Bowl (Neolithic)(Possible), Flake (Pitchstone)(Neolithic)","199344","620754","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 99344 20754","http://canmore.org.uk/site/39659",
