Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 11:11:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"349785","NF85NE 86","North Uist, Liernis, Oban An Innseanaich","Naust (Period Unassigned)","87043","858876","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87043 58876","http://canmore.org.uk/site/349785",
"350677","HY32NE 113","Eynhallow","Naust(S) (Period Unassigned)(Possible)","336250","1028820","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3625 2882","http://canmore.org.uk/site/350677",
"351069","NF86SW 135","Eilean Cluaineig","Naust (Period Unassigned), Slipway (Period Unassigned)","84931","863574","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84931 63574","http://canmore.org.uk/site/351069",
"351073","NF86SW 136","Loch Euport","Naust(S) (Period Unassigned), Slipway (Period Unassigned)","84705","863636","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84705 63636","http://canmore.org.uk/site/351073",
"351074","NF86SW 137","Loch Euport","Naust(S) (Period Unassigned), Slipway (Period Unassigned)","84536","863695","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84536 63695","http://canmore.org.uk/site/351074",
"351237","NM94SW 73","Airds Bay, Cam Phort","Naust (Period Unassigned)","190478","744485","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 90478 44485","http://canmore.org.uk/site/351237",
"351248","NF86SE 26","Riffagan","Naust (Period Unassigned)","86079","863399","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86079 63399","http://canmore.org.uk/site/351248",
"351249","NF86SE 27","Riffagan","Naust (Period Unassigned)","86067","863371","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86067 63371","http://canmore.org.uk/site/351249",
"351253","NF86SW 139","Loch Euport","Naust(S) (Period Unassigned)","84148","863709","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84148 63709","http://canmore.org.uk/site/351253",
"351254","NF86SE 31","Loch Euport","Naust (Period Unassigned)","88009","863324","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 88009 63324","http://canmore.org.uk/site/351254",
"351347","NF72NE 31","Loch Anieort","Naust (Period Unassigned), Wall (Modern)","77190","827968","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77190 27968","http://canmore.org.uk/site/351347",
"352590","NM48NE 113","Eigg, Loch Nam Ban Mora","Boathouse (Modern), Naust","145647","785132","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45647 85132","http://canmore.org.uk/site/352590",
"352634","NM48NE 130","Eigg, Traigh Chlithe","Naust, Shed(S) (Modern)","147216","788424","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47216 88424","http://canmore.org.uk/site/352634",
"352637","NM48NE 133","Eigg, Laig","Boathouse, Cleared Slipway (Period Unassigned), Naust","146418","787987","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 46418 87987","http://canmore.org.uk/site/352637",
"357790","ND39SW 144","Hoy, South Hutts","Naust(S)","333943","991339","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 33943 91339","http://canmore.org.uk/site/357790",
"363602","HP50SW 59","Papil","Farmstead (Period Unassigned), Naust (21st Century)","454372","1204117","SHETLAND ISLANDS","SHETLAND","YELL","HP 54372 04117","http://canmore.org.uk/site/363602",
"363948","HY51NW 74","Shapinsay, Frustigarth","Naust (Period Unknown)","352831","1017914","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 52831 17914","http://canmore.org.uk/site/363948",
"372699","NM71SE 89","Torsa","Naust (Post Medieval)(Possible)","175740","713034","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75740 13034","http://canmore.org.uk/site/372699",
"372732","NM70NW 109","Luing, Camas Nan Gall","Landing Point (Post Medieval), Naust (Post Medieval)(Possible)","173476","707924","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 73476 07924","http://canmore.org.uk/site/372732",
"372856","NM71SW 135","Luing, Poll Gorm","Naust (Post Medieval)(Possible)","173581","711108","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 73581 11108","http://canmore.org.uk/site/372856",
"372871","NM71SE 126","Luing, Leccamore","Naust(S) (Post Medieval)(Possible), Quay (Post Medieval)","175686","710822","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75686 10822","http://canmore.org.uk/site/372871",
"373078","NL93NE 34","Tiree, Beinn Haoidhnis (Ben Hynish)","Naust (Period Unknown)(Possible)","97131","738713","ARGYLL AND BUTE","ARGYLL","TIREE","NL 97131 38713","http://canmore.org.uk/site/373078",
"374418","NF60SE 253","Barra, Allasdale","Naust (Period Unknown)","65465","802899","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65465 02899","http://canmore.org.uk/site/374418",
"377000","NS75NW 464","Hamilton Low Parks ‘heron Hill’, Field Visit","Garden Feature (18th Century)(Possible), Mound (Period Unknown), Naust (Period Unknown)(Possible)","272108","656865","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72108 56865","http://canmore.org.uk/site/377000",
"377490","NR45SE 67","Islay, Rubha Buidhe","Naust (Post Medieval)","146590","654047","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 46590 54047","http://canmore.org.uk/site/377490",
