Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 08:57:25 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"165730","NS97NE 149","Kinneil Mills","Grain Mill (Period Unassigned)","297780","678330","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9778 7833","http://canmore.org.uk/site/165730",
"165738","NR89NW 139","Rhudil Mill And Miller's House","Grain Mill (Post Medieval), Mill House (Post Medieval), Watermill (Post Medieval)","184199","695244","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 84199 95244","http://canmore.org.uk/site/165738",
"165764","NS97SW 45","Strath Mill","Grain Mill (Period Unassigned)","292760","672670","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 9276 7267","http://canmore.org.uk/site/165764",
"165805","NS96SW 33","Dumback, Mill","Grain Mill (Post Medieval), Saw Mill (Post Medieval)","292108","664634","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 92108 64634","http://canmore.org.uk/site/165805",
"167009","NT66SE 26","Howbog Wood","Farmstead (Post Medieval), Grain Mill (Post Medieval), Lade (Post Medieval)","369633","660665","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 69633 60665","http://canmore.org.uk/site/167009",
"167416","NO76NE 48","Mill Of Woodston, Mill","Grain Mill (Period Unassigned)(Possible)","375790","765370","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7579 6537","http://canmore.org.uk/site/167416",
"169095","NO10SW 85","Milnathort, 1-3 Stirling Road, Grain Mill","Grain Mill (Period Unassigned), Lade (Period Unassigned)","312020","704690","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 1202 0469","http://canmore.org.uk/site/169095",
"169722","NS74NE 41","Cander Mill","Grain Mill (Period Unassigned)","276480","647020","SOUTH LANARKSHIRE","LANARKSHIRE","STONEHOUSE (HAMILTON)","NS 7648 4702","http://canmore.org.uk/site/169722",
"169906","NS31SE 32","Keirsmill","Grain Mill (Period Unassigned)","239270","611260","EAST AYRSHIRE","AYRSHIRE","STRAITON (CUMNOCK AND DOON VALLEY)","NS 3927 1126","http://canmore.org.uk/site/169906",
"170538","NX28SW 35","Glenwhask","Building (Period Unassigned), Enclosure (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","222750","583490","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 2275 8349","http://canmore.org.uk/site/170538",
"170573","NX29NW 53","Baronsmill","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","221400","599120","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 2140 9912","http://canmore.org.uk/site/170573",
"170970","NS37SE 39","Dargavel Burn","Grain Mill (Period Unassigned)","238420","670870","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 3842 7087","http://canmore.org.uk/site/170970",
"171022","NS56NW 131","Renfrew","Building (Period Unassigned), Grain Mill (Period Unassigned)","251100","667180","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 5110 6718","http://canmore.org.uk/site/171022",
"171174","NS56SE 1004","Glasgow, 87-97 Surrey Street, Gorbals Grain Mills","Grain Mill (Period Unassigned)","258900","664030","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5890 6403","http://canmore.org.uk/site/171174",
"171533","NS43NW 82","Kilmarnock, Low Glencairn Street, Glencairn Mill","Grain Mill (Period Unassigned)","242800","636610","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4280 3661","http://canmore.org.uk/site/171533",
"171803","NO41NE 73","St Andrews, Hepburn Gardens, New Mill","Grain Mill (17th Century), House (20th Century), Mill House (Period Unassigned)","349744","715994","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 49744 15994","http://canmore.org.uk/site/171803",
"171864","NT27SW 3126","Edinburgh, 410 Gorgie Road, Gorgie Mills","Grain Mill (Period Unassigned)","322480","672130","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2248 7213","http://canmore.org.uk/site/171864",
"171881","NO42NE 126","Tayport, Garpit Corn Mill","Grain Mill (19th Century)","346260","727416","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 46260 27416","http://canmore.org.uk/site/171881",
"171949","NO31SE 277","Ceres, Mill","Grain Mill (Period Unassigned)","339990","711310","FIFE","FIFE","CERES","NO 3999 1131","http://canmore.org.uk/site/171949",
"172126","NF72NE 17","South Uist, Mingary, Corn Mill","Fish Farm (20th Century), Grain Mill (19th Century)","75133","826534","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75133 26534","http://canmore.org.uk/site/172126",
"172468","NS56SE 1147","Glasgow, 155-159 West Street, Victoria Grain Mills","Grain Mill (Period Unassigned)","258320","664428","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58320 64428","http://canmore.org.uk/site/172468",
"172526","NS56NE 2341","Glasgow, Port Dundas, 8 - 12 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258854","666649","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58854 66649","http://canmore.org.uk/site/172526",
"172847","NS43NW 91","Kilmarnock, New Mill","Grain Mill (Period Unassigned)","243770","637140","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4377 3714","http://canmore.org.uk/site/172847",
"172863","NS43NW 920","Riccarton Mill","Grain Mill (Period Unassigned)","244630","637010","EAST AYRSHIRE","AYRSHIRE","RICCARTON","NS 4463 3701","http://canmore.org.uk/site/172863",
"172888","NS35SW 43","Kilbirnie, Nether Mill","Grain Mill (Period Unassigned)","231880","653830","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 3188 5383","http://canmore.org.uk/site/172888",
"172969","NS43SE 27","Shaws Mill","Grain Mill (Period Unassigned)","246680","633660","EAST AYRSHIRE","AYRSHIRE","RICCARTON","NS 4668 3366","http://canmore.org.uk/site/172969",
"172971","NS43SE 28","Cessnock Mill","Grain Mill (Period Unassigned)","246310","634130","EAST AYRSHIRE","AYRSHIRE","RICCARTON","NS 4631 3413","http://canmore.org.uk/site/172971",
"173138","NS56SE 1204","Glasgow, 82-90 Washington Street, Washington Grain Mills","Grain Mill(S) (19th Century)","258060","664970","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5806 6497","http://canmore.org.uk/site/173138",
"173200","NG14NE 38","Skye, Glendale, Glendale Mill And Kiln","Grain Mill (18th Century)(Possible), Kiln (18th Century)(Possible), Museum (20th Century), Water Wheel (Post Medieval)","116812","849801","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 16812 49801","http://canmore.org.uk/site/173200",
"173366","NS56SE 1222","Glasgow, Shearer Street, Riverside Mills","Grain Mill (Period Unassigned)","257910","664700","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5791 6470","http://canmore.org.uk/site/173366",
"173370","NS56SE 1224","Glasgow, 103 Centre Street, Grain Mills","Grain Mill (Period Unassigned)","258540","664560","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5854 6456","http://canmore.org.uk/site/173370",
"173384","NS43NW 97","Kilmarnock, 8 East George Street, Elmslie Mills","Grain Mill (Period Unassigned)","242880","638160","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4288 3816","http://canmore.org.uk/site/173384",
"174183","NS66SW 639","Glasgow, 193 Kerr Street, Calton Grain Mills","Grain Mill (Period Unassigned)","260690","664450","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6069 6445","http://canmore.org.uk/site/174183",
"174441","NS56SE 1251","Glasgow, 21-3 West Street, Kingston Grain Mills","General Store (20th Century), Grain Mill(S) (19th Century)","258380","664700","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5838 6470","http://canmore.org.uk/site/174441",
"174870","NS56SE 1274","Glasgow, 6-10 Commerce Street, Tradeston Grain Mills","Grain Mill (Period Unassigned)","258580","664670","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5858 6467","http://canmore.org.uk/site/174870",
"175998","NX35SW 38","Water Of Malzie","Grain Mill (Period Unassigned)","234810","552320","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3481 5232","http://canmore.org.uk/site/175998",
"177336","NX64NW 821","Kirkandrews","Corn Drying Kiln (Period Unassigned), Grain Mill (Period Unassigned)","260020","548230","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6002 4823","http://canmore.org.uk/site/177336",
"177369","NX65NE 50","New Mills","Building(S) (Post Medieval), Grain Mill (19th Century), Saw Mill (19th Century)","268230","559180","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6823 5918","http://canmore.org.uk/site/177369",
"177518","NX67NE 49","Mill Glen, Craig","Grain Mill (Period Unassigned)","268370","575570","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 6837 7557","http://canmore.org.uk/site/177518",
"177712","NX68SW 761","Ardoch, Mill","Grain Mill (Period Unassigned)","263320","583260","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6332 8326","http://canmore.org.uk/site/177712",
"177948","NX77NE 21","Crogo Mill","Grain Mill (Period Unassigned)","275880","577990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 7588 7799","http://canmore.org.uk/site/177948",
"180031","NT08NE 332","Dunfermline, Inglis Street, City Mills","Grain Mill (19th Century)-(20th Century)","309244","687788","FIFE","FIFE","DUNFERMLINE","NT 09244 87788","http://canmore.org.uk/site/180031",
"180054","NT08NE 333","Dunfermline, Mill Street, Harriebrae Mills","Grain Mill (19th Century)","308737","687977","FIFE","FIFE","DUNFERMLINE","NT 08737 87977","http://canmore.org.uk/site/180054",
"183447","NT07SE 94","Uphall, Grain Mill","Grain Mill (Period Unassigned)","305506","671597","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 05506 71597","http://canmore.org.uk/site/183447",
"183483","NJ31NW 125","Mill Of Auchernach","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","333070","815980","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3307 1598","http://canmore.org.uk/site/183483",
"184388","NS53NW 82","Galston, Galston Mill","Grain Mill (Period Unassigned)","251020","636790","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 5102 3679","http://canmore.org.uk/site/184388",
"187242","NS44NW 55","Dunlop, Stewarton Road, Dunlop Mill","Grain Mill (Period Unassigned)","240810","649220","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 4081 4922","http://canmore.org.uk/site/187242",
"187500","NJ72SE 284","Inverurie, Coldwells","Farmstead (19th Century), Grain Mill (19th Century)(Possible), Stable (19th Century)","375547","820467","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 75547 20467","http://canmore.org.uk/site/187500",
"200805","NS32SW 1850","Ayr, Mill Brae, Nether Mill","Grain Mill (Medieval)","234270","621490","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3427 2149","http://canmore.org.uk/site/200805",
"202802","NS66SW 737","Glasgow, 1392-1396 Gallowgate, Parkhead Grain Mills","Grain Mill (Period Unassigned)","262420","664200","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6242 6420","http://canmore.org.uk/site/202802",
"204550","NS52SE 87","Cumnock, Ayr Road, Cumnock Academy","Grain Mill (19th Century), School (20th Century)","256294","620053","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56294 20053","http://canmore.org.uk/site/204550",
"211732","NS97SE 119","Torphichen","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","296730","672320","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 9673 7232","http://canmore.org.uk/site/211732",
"217880","NH63NW 730","Dores","Grain Mill (Period Unassigned)","260151","835063","HIGHLAND","INVERNESS-SHIRE","DORES","NH 60151 35063","http://canmore.org.uk/site/217880",
"224174","NS30NE 27","Guiltree Mill","Grain Mill (Period Unassigned)","235880","609550","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 3588 0955","http://canmore.org.uk/site/224174",
"226958","NO32NW 53","Monorgan, Former Corn Mill","Grain Mill (Period Unassigned)","332112","728375","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 32112 28375","http://canmore.org.uk/site/226958",
"240861","NT27NE 1391","Edinburgh, South Fort Street, Scws Mills","Grain Mill (Period Unassigned)","326340","676240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2634 7624","http://canmore.org.uk/site/240861",
"248553","NT73SW 901","Kelso, Mill Wynd, Kelso Mills, Offices","Grain Mill (19th Century), Office (19th Century)","372627","633896","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72627 33896","http://canmore.org.uk/site/248553",
"251798","NO64SW 403","Letham Mill House","Grain Mill (Period Unassigned), Mill House (Period Unassigned)","363446","743717","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 63446 43717","http://canmore.org.uk/site/251798",
"256578","HY41SW 482","Kirkwall, Ayre Road, 4 - 9 Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344370","1011343","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44370 11343","http://canmore.org.uk/site/256578",
"259656","NS56NE 4773","Glasgow, Port Dundas, 14 - 16 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258854","666667","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58854 66667","http://canmore.org.uk/site/259656",
"259657","NS56NE 4774","Glasgow, Port Dundas, 18 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258846","666676","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58846 66676","http://canmore.org.uk/site/259657",
"259658","NS56NE 4775","Glasgow, Port Dundas, 20 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258846","666679","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58846 66679","http://canmore.org.uk/site/259658",
"259659","NS56NE 4776","Glasgow, Port Dundas, 24 - 26 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258848","666691","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58848 66691","http://canmore.org.uk/site/259659",
"259661","NS56NE 4777","Glasgow, Port Dundas, 28 - 32 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258848","666734","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58848 66734","http://canmore.org.uk/site/259661",
"259662","NS56NE 4778","Glasgow, Port Dundas, 34 - 38 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258844","666788","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58844 66788","http://canmore.org.uk/site/259662",
"259664","NS56NE 4779","Glasgow, Port Dundas, 22 Speirs Wharf, City Of Glasgow Grain Mills And Stores","Grain Mill (Period Unassigned)","258848","666691","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58848 66691","http://canmore.org.uk/site/259664",
"273590","NH75NW 325","Avoch Water Mains","Farm (Period Unassigned), Grain Mill(S) (Period Unassigned)","270000","855500","HIGHLAND","ROSS AND CROMARTY","AVOCH","NH 700 555","http://canmore.org.uk/site/273590",
"290605","NJ53SW 99","Mill Of Syde","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","353526","830009","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 53526 30009","http://canmore.org.uk/site/290605",
"294608","NS16SW 71","Bute, Ascog Mill","Carding Mill (19th Century) - (20th Century), Corn Drying Kiln (Period Unassigned)(Possible), Fulling Mill (Period Unassigned), Grain Mill (Period Unassigned)","210640","664100","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 1064 6410","http://canmore.org.uk/site/294608",
"304950","NS15NW 32","Bute, Kilchattan Mill","Farmstead (Period Unassigned), Grain Mill (Period Unassigned), Mill Pond (Period Unassigned)","210020","656160","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 1002 5616","http://canmore.org.uk/site/304950",
"305221","NH81SE 151","Aviemore, Milton, Meall Mill","Grain Mill (Period Unassigned), Sluice (Period Unassigned)","289393","813741","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 89393 13741","http://canmore.org.uk/site/305221",
"305340","NG88SW 30","Plalach Nausl","Grain Mill (19th Century)-(20th Century), Hut Circle(S) (Bronze Age)-(Iron Age)","181000","884000","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 810 840","http://canmore.org.uk/site/305340",
"310452","NO44SE 58","Inverarity Mill","Grain Mill (Period Unassigned)","346200","744000","ANGUS","ANGUS","KINNETTLES","NO 462 440","http://canmore.org.uk/site/310452",
"310453","NO44NW 104","Kincaldrum Mill","Grain Mill (Period Unassigned)","343082","745852","ANGUS","ANGUS","KINNETTLES","NO 43082 45852","http://canmore.org.uk/site/310453",
"310454","NO44NW 105","Mill Of Invereighty","Flax Mill (19th Century)-(20th Century), Grain Mill (Period Unassigned), Linen Mill (Period Unassigned)","343538","745538","ANGUS","ANGUS","KINNETTLES","NO 43538 45538","http://canmore.org.uk/site/310454",
"311853","NR78SW 43","Taynish Mill","Grain Mill (Post Medieval)","173788","684914","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 73788 84914","http://canmore.org.uk/site/311853",
"316991","NT18NW 114","Dunfermline, Woodmill Road, Woodmill Mill","Grain Mill (19th Century)","311198","687429","FIFE","FIFE","DUNFERMLINE","NT 11198 87429","http://canmore.org.uk/site/316991",
"317717","NS15NE 79","Millport, Corn Mill","Grain Mill (Period Unassigned)","217100","655300","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 171 553","http://canmore.org.uk/site/317717",
"332508","NJ91SW 202","Dubford Corn Mill","Grain Mill (Period Unassigned)","393972","812663","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 93972 12663","http://canmore.org.uk/site/332508",
"333799","NS42SW 80","Stair, Milton, Corn Mill","Grain Mill (Period Unassigned)","243578","623545","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 43578 23545","http://canmore.org.uk/site/333799",
"346348","NK04NW 73","Mill Of Inverquhomery","Grain Mill (Period Unassigned)","401590","846345","ABERDEENSHIRE","ABERDEENSHIRE","LONGSIDE","NK 01590 46345","http://canmore.org.uk/site/346348",
"346386","NT51SE 54","Hobkirk, Hartshaugh","Grain Mill (Period Unassigned), Mill (Period Unassigned)","358732","610809","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 58732 10809","http://canmore.org.uk/site/346386",
"350998","NH55NW 204","Dingwall, Strathpeffer Road, Bridgend Corn Mill","Grain Mill (19th Century)","254270","859350","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5427 5935","http://canmore.org.uk/site/350998",
"355359","NS48SW 36","Balloch, Dumbain Road, Haldane's Mill","Grain Mill (19th Century), Mill Dam (19th Century)","240000","682136","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 40000 82136","http://canmore.org.uk/site/355359",
"360675","NS75SW 393","Thinacre Mill","Grain Mill (Post Medieval)","273802","650755","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73802 50755","http://canmore.org.uk/site/360675",
"368312","NO12NW 267","Waulkmill","Grain Mill (19th Century)","310669","729166","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 10669 29166","http://canmore.org.uk/site/368312",
"376110","NS96NW 80","Barbauchlaw Mill","Grain Mill (Post Medieval)","293051","669196","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 93051 69196","http://canmore.org.uk/site/376110",
"368324","NO12NE 108","Mill Of Bonhard","Grain Mill (19th Century) - (20th Century)","315154","726521","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 15154 26521","http://canmore.org.uk/site/368324",
"179935","NS56NE 2595","Glasgow, 60 Vintner Street, Scottish Grain Company Factory","Grain Mill (Period Unassigned)","259200","666800","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 592 668","http://canmore.org.uk/site/179935",
"179953","NS56NE 2602","Glasgow, 88 North Speirs Wharf, Port Dundas Grain Mills","Grain Mill (Period Unassigned)","259030","666600","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5903 6660","http://canmore.org.uk/site/179953",
"180306","NS76NE 44","Plains, Brownieside Grain Mills","Grain Mill (Period Unassigned)","279800","666520","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7980 6652","http://canmore.org.uk/site/180306",
"181393","NT06SE 33","Linhouse Water","Grain Mill (Period Unassigned)","306500","663060","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 0650 6306","http://canmore.org.uk/site/181393",
"181420","NT47NE 77","Ballencrieff Mains","Building(S) (19th Century), Enclosure (19th Century), Grain Mill (19th Century)","346937","678104","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 46937 78104","http://canmore.org.uk/site/181420",
"181425","NT67SW 42","Whittingehame Water","Grain Mill (Post Medieval)","361322","674698","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 61322 74698","http://canmore.org.uk/site/181425",
"181434","NT77SE 89","Pease Burn","Building(S) (Post Medieval), Enclosure (Post Medieval), Grain Mill (Post Medieval)","379340","670480","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 7934 7048","http://canmore.org.uk/site/181434",
"183034","NX66NE 38","Blates Mill","Grain Mill (Period Unassigned)","267640","566880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 6764 6688","http://canmore.org.uk/site/183034",
"183094","NT53SW 140","Melrose, Mill","Grain Mill (Period Unassigned)(Possible)","354300","634900","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 543 349","http://canmore.org.uk/site/183094",
"183598","NS34NW 37","Craven Mill","Grain Mill (Period Unassigned)","234760","645410","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 3476 4541","http://canmore.org.uk/site/183598",
"187121","NS45NW 16","Shillford Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","244900","656230","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4490 5623","http://canmore.org.uk/site/187121",
"191668","NO29SW 45","Inver, Mill Of Inver","Grain Mill (Period Unassigned)","323250","793690","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 23250 93690","http://canmore.org.uk/site/191668",
"192018","HY63NW 511","Sanday, Backaskaill Mains, Threshing Barn","Grain Mill (Period Unassigned), Threshing Barn (Post Medieval)","364179","1039265","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 64179 39265","http://canmore.org.uk/site/192018",
"192278","NT07SW 27","Ochiltree Mill","Grain Mill (Period Unassigned)","303220","673920","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0322 7392","http://canmore.org.uk/site/192278",
"192285","NT07SE 981","Broxburn, Broxburn Hall","Grain Mill (Period Unassigned)","308490","672040","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0849 7204","http://canmore.org.uk/site/192285",
"192356","NT17NE 222","Edinburgh, Cramond Bridge, Mill","Grain Mill (19th Century)","317844","675357","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17844 75357","http://canmore.org.uk/site/192356",
"192381","NT17SW 186","Birdsmill House","Grain Mill (Period Unassigned)","310740","671340","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 1074 7134","http://canmore.org.uk/site/192381",
"192570","HY54SW 21","Westray, Rapness Mill","Grain Mill (18th Century)","350170","1042470","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 5017 4247","http://canmore.org.uk/site/192570",
"192571","HY54SW 22","Westray, Rapness Mill","Grain Mill (Period Unassigned)","351090","1040870","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 5109 4087","http://canmore.org.uk/site/192571",
"192573","HY44SW 29","Westray, West Side, Mill","Grain Mill (Period Unassigned)","344860","1044840","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4486 4484","http://canmore.org.uk/site/192573",
"192800","NJ02NW 118","Lower Craggan Mill","Grain Mill (Period Unassigned)","302155","826217","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 02155 26217","http://canmore.org.uk/site/192800",
"196225","NJ22NW 203","Tombreckachie","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","320118","829639","MORAY","BANFFSHIRE","INVERAVON","NJ 20118 29639","http://canmore.org.uk/site/196225",
"196605","NO54NW 59","Letham Den, Old Cornmill","Grain Mill (Period Unassigned)","353444","748719","ANGUS","ANGUS","DUNNICHEN","NO 53444 48719","http://canmore.org.uk/site/196605",
"199201","NS42NW 40","Tarbolton Mill","Cottage(S) (Period Unassigned), Grain Mill (Period Unassigned)","243488","627651","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 43488 27651","http://canmore.org.uk/site/199201",
"199215","NS42NW 41","Parkmill Farmsteading","Cottage(S) (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","244600","627200","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4460 2720","http://canmore.org.uk/site/199215",
"199233","NS52NE 30","Holhouse Mill","Grain Mill (Period Unassigned)","257030","626180","EAST AYRSHIRE","AYRSHIRE","SORN","NS 5703 2618","http://canmore.org.uk/site/199233",
"202472","NS20SE 610","Dailly, Corn Mill","Grain Mill (Period Unassigned)","226872","601568","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 26872 01568","http://canmore.org.uk/site/202472",
"211791","NT35NW 48","Carrington Mill And Cottage","Cottage (Period Unassigned), Grain Mill (Period Unassigned)","331887","659561","MIDLOTHIAN","MIDLOTHIAN","CARRINGTON","NT 31887 59561","http://canmore.org.uk/site/211791",
"214921","NY17SW 59","Dalton, Mill House","Grain Mill (18th Century) - (19th Century)","311370","574026","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DALTON","NY 11370 74026","http://canmore.org.uk/site/214921",
