Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 07:07:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22858","NM80SW 6","Eilean Righ","Dun (Prehistoric)","180020","701460","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8002 0146","http://canmore.org.uk/site/22858",
"22869","NM81SE 1","Loch A'phearsain","Dun (Period Unassigned)","185120","713940","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8512 1394","http://canmore.org.uk/site/22869",
"22875","NM81SW 2","Rubh' An Tighe Loisgte","Dun (Period Unassigned)","182920","712280","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8292 1228","http://canmore.org.uk/site/22875",
"22876","NM81SW 3","Ardanstur","Dun (Prehistoric)","182215","713684","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 82215 13684","http://canmore.org.uk/site/22876",
"22878","NM81SW 5","Ardanstur","Building(S) (Medieval) - (Post Medieval), Dun (Prehistoric)","182048","713740","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 82048 13740","http://canmore.org.uk/site/22878",
"22884","NM82NE 10","Dalintart, An Dunan","Dun (Period Unassigned)","186240","729210","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8624 2921","http://canmore.org.uk/site/22884",
"22970","NM82SW 14","Dunan Molach","Dun (Period Unassigned)","184520","724160","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8452 2416","http://canmore.org.uk/site/22970",
"22987","NM82SW 3","Minard Point, An Dunan","Dun (Period Unassigned)","181870","723580","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8187 2358","http://canmore.org.uk/site/22987",
"22990","NM82SW 4","Dun Bhlaran","Dun (Period Unassigned)","182650","724160","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8265 2416","http://canmore.org.uk/site/22990",
"22992","NM82SW 6","Dun Mhic Raonuill","Dun (Period Unassigned)","181430","723070","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8143 2307","http://canmore.org.uk/site/22992",
"22996","NM83NE 1","Dun Bachlach","Dun (Period Unassigned)","186920","738680","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 8692 3868","http://canmore.org.uk/site/22996",
"23165","NM91SE 5","Barr Mor","Dun (Period Unassigned)","197780","710560","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9778 1056","http://canmore.org.uk/site/23165",
"23176","NM92NE 2","Barguillean","Dun (Period Unassigned)","197950","728560","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9795 2856","http://canmore.org.uk/site/23176",
"23180","NM92NE 6","Duntanachan","Dun (Period Unassigned)","196170","728200","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9617 2820","http://canmore.org.uk/site/23180",
"23466","NN02SW 1","Caisteal Suidhe Cheannaidh","Dun (Later Prehistoric), Hut (Medieval) - (Post Medieval)","202954","724230","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 02954 24230","http://canmore.org.uk/site/23466",
"23474","NN02SW 16","Dun Bhugan","Dun (Later Prehistoric)","204355","721898","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 04355 21898","http://canmore.org.uk/site/23474",
"23484","NN02SW 9","Dun Na Cuaiche","Dun (Later Prehistoric)","204976","721701","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 04976 21701","http://canmore.org.uk/site/23484",
"23675","NN12NW 7","Beacon Hill, Dun Athaich","Cross Incised Stone (Early Medieval), Dun (Period Unassigned)","214420","725860","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 14420 25860","http://canmore.org.uk/site/23675",
"23678","NN12SW 1","Tom A' Chaisteil","Dun (Period Unassigned)","213940","724760","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1394 2476","http://canmore.org.uk/site/23678",
"24378","NN60SE 1","Mid Torrie, 'the Auld Knowe'","Dun (Iron Age), Fort (Prehistoric)","265276","704804","STIRLING","PERTHSHIRE","KILMADOCK","NN 65276 04804","http://canmore.org.uk/site/24378",
"24443","NN62SW 12","Derry","Dun (Period Unassigned)(Possible)","263850","724680","STIRLING","PERTHSHIRE","COMRIE (STIRLING)","NN 6385 2468","http://canmore.org.uk/site/24443",
"37454","NR26SW 28","Islay, Dun Mideir","Dun (Later Prehistoric)","122520","660900","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2252 6090","http://canmore.org.uk/site/37454",
"37456","NR26SW 3","Islay, Rockside, An Dun","Dun (Later Prehistoric), Unidentified Pottery (Norse)(Possible)","122170","663530","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2217 6353","http://canmore.org.uk/site/37456",
"37457","NR26SW 30","Islay, Dun Bharr A'chlaom","Dun (Later Prehistoric)","122195","661489","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22195 61489","http://canmore.org.uk/site/37457",
"37777","NR37NE 2","Islay, Port An T-sruthain","Dun (Later Prehistoric)","138751","678176","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38751 78176","http://canmore.org.uk/site/37777",
"38209","NR49NW 5","Colonsay, Dunan Nan Nighean","Dun (Iron Age)","141557","697596","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 41557 97596","http://canmore.org.uk/site/38209",
"38218","NR51SE 1","Rubh A'mharaiche","Dun (Period Unassigned)","159290","612550","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 5929 1255","http://canmore.org.uk/site/38218",
"38306","NR60NE 8","Lephenstrath","Dun (Period Unassigned)","165910","608400","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6591 0840","http://canmore.org.uk/site/38306",
"38307","NR60NE 9","High Keil","Dun (Period Unassigned)","167890","608020","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6789 0802","http://canmore.org.uk/site/38307",
"38310","NR60NW 3","Borgadel Water","Dun (Period Unassigned)","162540","606140","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6254 0614","http://canmore.org.uk/site/38310",
"38319","NR61NE 14","Cullan Doon","Dun (Period Unassigned), Fort (Period Unassigned)","169950","617030","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6995 1703","http://canmore.org.uk/site/38319",
"38328","NR61NE 22","Kilchrist","Dun (Period Unassigned)","169712","617665","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 69712 17665","http://canmore.org.uk/site/38328",
"38329","NR61NE 23","Killellan","Dun (Period Unassigned)","168580","615030","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6858 1503","http://canmore.org.uk/site/38329",
"38342","NR61NW 1","Ballygroggan","Dun (Period Unassigned)","161900","618590","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6190 1859","http://canmore.org.uk/site/38342",
"38343","NR61NW 2","Ballygroggan","Dun (Period Unassigned)","162120","619080","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6212 1908","http://canmore.org.uk/site/38343",
"38354","NR61SE 3","Culinlongart","Dun (Period Unassigned)","165640","611580","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6564 1158","http://canmore.org.uk/site/38354",
"38357","NR61SE 6","Ormsary","Dun (Period Unassigned)","166400","610670","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6640 1067","http://canmore.org.uk/site/38357",
"38365","NR62NE 1","Port A' Chaisteil","Dun (Period Unassigned)","165490","627380","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6549 2738","http://canmore.org.uk/site/38365",
"38379","NR62NE 22","Port Nam Marbh","Dun (Period Unassigned)","165510","627200","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6551 2720","http://canmore.org.uk/site/38379",
"38380","NR62NE 23","Balnagleck","Dun (Iron Age), Field Boundary(S) (Post Medieval), Rig And Furrow (Post Medieval)","168290","625300","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6829 2530","http://canmore.org.uk/site/38380",
"38412","NR62SE 21","Mote Hill, Glencraigs, Kintyre","Dun (Period Unassigned)","169330","623450","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6933 2345","http://canmore.org.uk/site/38412",
"38429","NR62SW 5","Cnoc Sabhail","Dun (Period Unassigned)","163620","620470","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6362 2047","http://canmore.org.uk/site/38429",
"38687","NR70NW 19","Dun Na H-oighe","Dun (Period Unassigned)(Possible)","174100","609000","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 741 090","http://canmore.org.uk/site/38687",
"38688","NR70NW 2","Cnoc Eibhleach","Dun (Period Unassigned)","171450","607830","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7145 0783","http://canmore.org.uk/site/38688",
"38694","NR70NW 6","Dun Glas","Dun (Period Unassigned)","170530","609590","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7053 0959","http://canmore.org.uk/site/38694",
"38696","NR70NW 8","Macharioch","Dun (Period Unassigned)","173480","608790","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7348 0879","http://canmore.org.uk/site/38696",
"38708","NR71NW 11","Kildalloig","Dun (Period Unassigned), Bracelet, Brooch, Finger Ring, Pin(S)","174530","619040","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7453 1904","http://canmore.org.uk/site/38708",
"38721","NR71SE 1","The Doune","Dun (Period Unassigned)","175410","611530","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7541 1153","http://canmore.org.uk/site/38721",
"38722","NR71SE 2","The Bastard","Dun (Period Unassigned)","176120","612200","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7612 1220","http://canmore.org.uk/site/38722",
"38756","NR72NE 5","Kildonan Bay","Dun (Prehistoric)","178060","627780","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7806 2778","http://canmore.org.uk/site/38756",
"38760","NR72NE 9","Ugadale Point, Kintyre","Dun (Period Unassigned)","178510","628510","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7851 2851","http://canmore.org.uk/site/38760",
"38767","NR72NW 15","Trench Knowe","Dun (Period Unassigned)","173960","625690","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7396 2569","http://canmore.org.uk/site/38767",
"38770","NR72NW 18","Culliburn","Dun (Period Unassigned)","171540","625210","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7154 2521","http://canmore.org.uk/site/38770",
"38809","NR72SW 27","Baraskomill","Dun (Period Unassigned)","174240","621300","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7424 2130","http://canmore.org.uk/site/38809",
"38810","NR72SW 28","Ballywilline","Dun (Period Unassigned)","171590","622830","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7159 2283","http://canmore.org.uk/site/38810",
"38823","NR72SW 4","Balegreggen Hill","Dun (Period Unassigned)","172020","621820","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7202 2182","http://canmore.org.uk/site/38823",
"38828","NR72SW 5","Belfield","Dun (Period Unassigned), Fort (Period Unassigned)","172920","621230","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7292 2123","http://canmore.org.uk/site/38828",
"39439","NR89NE 2","Creag Dhubh, Leckuary","Dun (Prehistoric)","188410","695240","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8841 9524","http://canmore.org.uk/site/39439",
"22283","NM54SE 2","Cnoc Na Sroine, Mull","Dun (Period Unassigned)","155530","743300","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5553 4330","http://canmore.org.uk/site/22283",
"22301","NM54SW 5","Kellan Wood, Mull","Dun (Period Unassigned)","152910","741630","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5291 4163","http://canmore.org.uk/site/22301",
"22302","NM54SW 6","Torr Nam Fiann, Killiechronan, Mull","Dun (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Shieling Hut(S) (Post Medieval)","153900","741570","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5390 4157","http://canmore.org.uk/site/22302",
"22306","NM55NE 1","Auliston Point","Dun (Later Prehistoric)(Possible)","155463","757945","HIGHLAND","ARGYLL","MORVERN","NM 55463 57945","http://canmore.org.uk/site/22306",
"22330","NM55SE 4","Mungosdail Castle, Port Mor, Bonnavoulin","Dun (Period Unassigned)","156030","753000","HIGHLAND","ARGYLL","MORVERN","NM 5603 5300","http://canmore.org.uk/site/22330",
"22358","NM57SE 1","Rubha Na H-uamha, Ardnamurchan","Dun (Period Unassigned)","156570","771240","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5657 7124","http://canmore.org.uk/site/22358",
"22399","NM62SW 6","Mull, Dunan Mor","Dun (Period Unassigned)","162550","723450","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6255 2345","http://canmore.org.uk/site/22399",
"22403","NM63NE 1","Mull, Scallastle Bay","Dun (Period Unassigned)","168270","739230","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6827 3923","http://canmore.org.uk/site/22403",
"22457","NM64SE 5","Mull, Dun Earba","Dun (Period Unassigned)","167670","740170","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6767 4017","http://canmore.org.uk/site/22457",
"22470","NM65NW 2","Rahoy","Dun (Period Unassigned)","163300","756440","HIGHLAND","ARGYLL","MORVERN","NM 63300 56440","http://canmore.org.uk/site/22470",
"22498","NM66NW 4","Ardnamurchan, Dun An Eididh, Duneira","Dun (Period Unassigned)","164670","769270","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6467 6927","http://canmore.org.uk/site/22498",
"22503","NM66SW 1","Ardnamurchan, Caisteal Breac","Dun (Period Unassigned)","161270","761530","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6127 6153","http://canmore.org.uk/site/22503",
"22507","NM66SW 5","Loch Sunart, Dun Ghallain","Dun (Period Unassigned), Enclosure (Period Unassigned)(Possible), Midden (Period Unassigned), Worked Object","164760","760030","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6476 6003","http://canmore.org.uk/site/22507",
"22514","NM67SE 4","Ardnamurchan, Shielfoot, The Torr","Dun (Period Unassigned), Fort (Period Unassigned)","166220","770180","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6622 7018","http://canmore.org.uk/site/22514",
"22702","NM76SW 1","Resipole","Dun (Prehistoric)","171920","763950","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 7192 6395","http://canmore.org.uk/site/22702",
"22948","NM82NW 3","Gallanach","Dun (Period Unassigned)","182290","725990","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8229 2599","http://canmore.org.uk/site/22948",
"22954","NM82NW 9","Gallanach, Dun An Fheurain","Dun (Period Unassigned)","182440","726590","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8244 2659","http://canmore.org.uk/site/22954",
"22955","NM82SE 1","Dunach","Dun (Period Unassigned)","186850","724930","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8685 2493","http://canmore.org.uk/site/22955",
"23012","NM83NW 2","Lismore, Sean Dun","Cultivation Remains (Period Unassigned), Dun (Period Unassigned), Enclosure (Period Unassigned)","184480","739960","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8448 3996","http://canmore.org.uk/site/23012",
"23014","NM83NW 21","Lismore, Kilcheran","Dun (Period Unassigned)","182210","738340","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8221 3834","http://canmore.org.uk/site/23014",
"23016","NM83NW 23","Lismore, Fiart","Dun (Period Unassigned)","180670","736870","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8067 3687","http://canmore.org.uk/site/23016",
"23079","NM84NE 2","Lismore, Park","Dun (Period Unassigned)(Possible), Enclosure (Period Unassigned)","188760","745880","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8876 4588","http://canmore.org.uk/site/23079",
"23105","NM84SW 1","Dun Mor, Balygrundle, Lismore","Dun (Period Unassigned)","183720","740030","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8372 4003","http://canmore.org.uk/site/23105",
"23106","NM84SW 2","Lismore, Dun Cuilein","Dun (Period Unassigned)","182500","740180","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8250 4018","http://canmore.org.uk/site/23106",
"23189","NM92NW 16","Clachadow","Dun (Period Unassigned)","194410","727710","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9441 2771","http://canmore.org.uk/site/23189",
"23201","NM92NW 3","An Dun, Glenamachrie","Dun (Period Unassigned)","192860","728360","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9286 2836","http://canmore.org.uk/site/23201",
"23204","NM92NW 6","Dun Neil","Dun (Period Unassigned)(Possible)","190330","729300","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 9033 2930","http://canmore.org.uk/site/23204",
"23234","NM93NW 2","Dun Mac Sniachan","Dun (Prehistoric), Fort(S) (Prehistoric)","190320","738220","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9032 3822","http://canmore.org.uk/site/23234",
"23261","NM93SE 3","Dun Chathach","Dun (Period Unassigned)","196740","734010","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9674 3401","http://canmore.org.uk/site/23261",
"23262","NM93SE 4","Dun Creagach","Dun (Period Unassigned)","195440","734070","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9544 3407","http://canmore.org.uk/site/23262",
"23375","NN00SE 1","An Dun, Inverglen, Strachur","Dun (Prehistoric)","209730","701820","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 0973 0182","http://canmore.org.uk/site/23375",
"23407","NN00SW 4","Pennymore Point","Dun (Period Unassigned)","204820","700570","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0482 0057","http://canmore.org.uk/site/23407",
"23492","NN03SW 1","Dun Leigh","Dun (Period Unassigned)","201810","732430","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 0181 3243","http://canmore.org.uk/site/23492",
"23514","NN03SW 3","Dun Mhuirageul","Dun (Period Unassigned)","201320","730080","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0132 3008","http://canmore.org.uk/site/23514",
"23578","NN06SW 2","Lag Nam Morag, Onich","Dun (Period Unassigned)","202990","761910","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0299 6191","http://canmore.org.uk/site/23578",
"23671","NN12NW 3","Castles","Dun (Period Unassigned)","213800","729660","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1380 2966","http://canmore.org.uk/site/23671",
"23787","NN28NW 1","Carn Nan Druidhneach","Dun (Period Unassigned)","221240","786340","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2124 8634","http://canmore.org.uk/site/23787",
"24513","NN63SW 3","Bareyra Fort","Dun (Period Unassigned)(Possible)","260000","733000","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 60 33","http://canmore.org.uk/site/24513",
"24519","NN64NE 3","Dun Oisein, Invervar","Dun (Period Unassigned)(Possible)","266000","748000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 66 48","http://canmore.org.uk/site/24519",
"24945","NN74NE 6","Litigan","Dun (Period Unassigned)","276660","749660","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7666 4966","http://canmore.org.uk/site/24945",
"25039","NN74SW 7","Allt An Duin","Dun (Period Unassigned)(Possible)","272760","742580","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7276 4258","http://canmore.org.uk/site/25039",
"25042","NN75NE 1","Braes Of Foss","Dun (Period Unassigned)","275340","755920","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 7534 5592","http://canmore.org.uk/site/25042",
"25098","NN75NW 6","Dunalastair","Dun(S) (Period Unassigned)(Possible)","271000","758000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 71 58","http://canmore.org.uk/site/25098",
"25545","NN83NE 5","Tom Orain","Dun (Period Unassigned), Rotary Quern (Iron Age)(Possible)","286600","736790","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8660 3679","http://canmore.org.uk/site/25545",
"25610","NN84NE 44","Brae Of Cultullich","Dun (Period Unassigned)(Possible), Farmstead (Period Unassigned)","288100","749000","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8810 4900","http://canmore.org.uk/site/25610",
"25644","NN84NW 33","Dunacree","Dun (Period Unassigned)(Possible)","283300","748400","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 833 484","http://canmore.org.uk/site/25644",
"25645","NN84NW 34","Dunskaig","Dun (Period Unassigned)(Possible)","284000","748100","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 840 481","http://canmore.org.uk/site/25645",
"25646","NN84NW 35","Duntaylor","Dun (Period Unassigned)(Possible)","284900","748400","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 849 484","http://canmore.org.uk/site/25646",
"25647","NN84NW 36","Duntuim","Dun (Period Unassigned)(Possible)","284400","748500","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 844 485","http://canmore.org.uk/site/25647",
"25681","NN85NE 1","Duntanlich","Dun (Period Unassigned)(Possible)","285000","759000","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85 59","http://canmore.org.uk/site/25681",
"25685","NN85NW 3","Ceann Na Coille","Dun (Period Unassigned)","280740","758590","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8074 5859","http://canmore.org.uk/site/25685",
"25695","NN85SE 17","Dunvorist, Limekiln","Building (Period Unassigned), Dun (Period Unassigned)(Possible), Lime Kiln (Period Unassigned)","289040","750530","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8904 5053","http://canmore.org.uk/site/25695",
"25715","NN85SE 35","Grandtully Distillery","Barrow (Prehistoric)(Possible), Dun (Period Unassigned)(Possible)","288260","750670","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8826 5067","http://canmore.org.uk/site/25715",
"25772","NN86NE 12","Blair Atholl","Dun (Period Unassigned)(Possible)","287500","765700","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 875 657","http://canmore.org.uk/site/25772",
"25822","NN86SE 1","Aldclune","Dun(S) (Iron Age)","289440","764290","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8944 6429","http://canmore.org.uk/site/25822",
"25843","NN86SE 29","Creag Odhar","Dun (Period Unassigned)","287640","763840","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8764 6384","http://canmore.org.uk/site/25843",
"25845","NN86SE 30","Tulach Hill","Dun (Period Unassigned)(Possible)","286160","764110","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8616 6411","http://canmore.org.uk/site/25845",
"25855","NN86SE 5","Black Castle","Dun (Period Unassigned)(Possible)","288010","760803","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 88010 60803","http://canmore.org.uk/site/25855",
"26054","NN91SE 17","Kay Craig","Dun (Iron Age) - (Early Medieval)(Possible), Outworks (Prehistoric), Unidentified Pottery (Medieval)","297440","712870","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9744 1287","http://canmore.org.uk/site/26054",
"26471","NN97SW 1","Caisteal Dubh","Dun (Period Unassigned)","290460","771210","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 9046 7121","http://canmore.org.uk/site/26471",
"33776","NO45SE 30","Rob's Reed","Dun (Iron Age)","349067","752434","ANGUS","ANGUS","RESCOBIE","NO 49067 52434","http://canmore.org.uk/site/33776",
"34656","NO54NE 5","Dumbarrow Hill","Dun (Iron Age)","355153","747917","ANGUS","ANGUS","KIRKDEN","NO 55153 47917","http://canmore.org.uk/site/34656",
"34672","NO54NW 2","Dunnichen","Dun (Iron Age) - (Early Medieval)(Possible)","350580","748660","ANGUS","ANGUS","DUNNICHEN","NO 5058 4866","http://canmore.org.uk/site/34672",
"37239","NR15NE 15","Islay, Kelsay","Dun (Later Prehistoric)","119850","655860","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 19850 55860","http://canmore.org.uk/site/37239",
"37242","NR15NE 2","Islay, Lossit","Dun (Later Prehistoric), Promontory Fort (Later Prehistoric)(Possible)","117249","656296","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 17249 56296","http://canmore.org.uk/site/37242",
"37266","NR15SE 6","Islay, Port Froige","Dun (Iron Age)","117290","654893","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 17290 54893","http://canmore.org.uk/site/37266",
"37284","NR24SE 15","Islay, Lower Killeyan","Dun (Period Unknown)(Possible), Lazy Beds (Post Medieval)","127264","643249","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 27264 43249","http://canmore.org.uk/site/37284",
"37306","NR25NE 3","Islay, Rubh' An Duin, An Dun","Dun (Period Unknown)(Possible)","125700","658810","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2570 5881","http://canmore.org.uk/site/37306",
"37344","NR25NW 38","Islay, Cultoon","Dun (Later Prehistoric)","121204","657550","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 21204 57550","http://canmore.org.uk/site/37344",
"37358","NR25SW 3","Islay, Octofad, An Dun","Dun (Later Prehistoric)","122180","654200","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22180 54200","http://canmore.org.uk/site/37358",
"37381","NR26NW 1","Islay, Dun Nan Nighean","Cup Marked Rock(S) (Prehistoric), Dun (Later Prehistoric), Subterranean Structure (Period Unknown)","121080","669110","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2108 6911","http://canmore.org.uk/site/37381",
"37394","NR26NW 21","Islay, Carnduncan","Dun (Period Unassigned)","123972","667092","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 23972 67092","http://canmore.org.uk/site/37394",
