Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 11 May 2024 04:21:26 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"39718","NR93SW 22","Arran, Machrie Moor","Standing Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","191040","632240","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9104 3224","http://canmore.org.uk/site/39718",
"39829","NR96NW 12","Stillaig","Stone Circle (Neolithic) - (Bronze Age)(Possible)","194300","668600","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 943 686","http://canmore.org.uk/site/39829",
"40133","NS02SW 9","Arran, Kildonan","Standing Stone (Prehistoric), Stone Circle (Prehistoric)(Possible)","203368","620869","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 03368 20869","http://canmore.org.uk/site/40133",
"40153","NS03NW 4","Arran, Glensheraig","Stone Circle (Neolithic) - (Bronze Age)","200170","637230","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0017 3723","http://canmore.org.uk/site/40153",
"40164","NS03SW 1","Arran, Blairmore Glen","Stone Circle (Neolithic) - (Bronze Age)","201882","633419","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01882 33419","http://canmore.org.uk/site/40164",
"40216","NS04NW 3","Arran, Mid Sannox","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","201433","645782","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01433 45782","http://canmore.org.uk/site/40216",
"40258","NS05NE 8","Bute, Blackpark Plantation","Cross Incised Stone (Early Medieval), Standing Stone(S) (Prehistoric), Stone Circle (Bronze Age)(Possible), Stone Setting (Neolithic) - (Bronze Age)","209164","655666","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09164 55666","http://canmore.org.uk/site/40258",
"40338","NS06NW 3","Bute, St Colmac Cottages","Stone Circle(S) (Neolithic) - (Bronze Age)","204434","666794","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 04434 66794","http://canmore.org.uk/site/40338",
"43684","NS53NW 14","Loudoun House","Stone Circle (Neolithic) - (Bronze Age)(Possible)","251400","637100","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 514 371","http://canmore.org.uk/site/43684",
"46425","NS82NE 11","Wildshaw Burn","Stone Circle (Prehistoric)","288186","627151","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 88186 27151","http://canmore.org.uk/site/46425",
"47212","NS89SE 5","Tullibody, Haer Stane","Socketed Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible), War Memorial (20th Century)","285656","694750","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 85656 94750","http://canmore.org.uk/site/47212",
"48255","NS99NW 1","Cuninghar","Cist(S) (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Food Vessel Urn(S) (Bronze Age)","292540","697090","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9254 9709","http://canmore.org.uk/site/48255",
"48324","NS99SW 9","Mary Wood","Stone Circle (Neolithic) - (Bronze Age)(Possible)","290600","692600","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 906 926","http://canmore.org.uk/site/48324",
"49829","NT13NE 27","Stobo Mill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","317550","637000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1755 3700","http://canmore.org.uk/site/49829",
"50110","NT14SW 4","Harestanes","Stone Circle (Neolithic) - (Bronze Age)","312400","644320","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 1240 4432","http://canmore.org.uk/site/50110",
"51863","NT26SW 12","Marchwell","Stone Circle (Neolithic) - (Bronze Age), Food Vessel (Bronze Age)","322650","662120","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 22650 62120","http://canmore.org.uk/site/51863",
"54016","NT40NE 17","Burgh Hill","Stone Circle (Neolithic) - (Bronze Age)","347010","606240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 4701 0624","http://canmore.org.uk/site/54016",
"54589","NT45SE 21","Kirktonhill","Stone Circle (Neolithic) - (Bronze Age)","347000","654300","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 470 543","http://canmore.org.uk/site/54589",
"54926","NT47NW 17","Longniddry Dean","Stone Circle (Neolithic) - (Bronze Age)","343300","675600","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 433 756","http://canmore.org.uk/site/54926",
"56020","NT55SE 5","Borrowston Rig","Stone Circle (Neolithic) - (Bronze Age)","355760","652310","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5576 5231","http://canmore.org.uk/site/56020",
"56957","NT62NE 1","Harelaw, Fairnington","Stone Circle (Neolithic) - (Bronze Age)","366000","628000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 66 28","http://canmore.org.uk/site/56957",
"57102","NT62SW 24","Harestanes Cottages","Stone Circle (Neolithic) - (Bronze Age)","364200","624400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 642 244","http://canmore.org.uk/site/57102",
"57472","NT66NE 3","Yadlee","Stone Circle (Prehistoric)","365400","667320","SCOTTISH BORDERS, THE","EAST LOTHIAN","SPOTT (BERWICKSHIRE)","NT 65400 67320","http://canmore.org.uk/site/57472",
"57484","NT66NW 14","'the Nine Stones'","Stone Circle (Prehistoric)","362540","665491","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62540 65491","http://canmore.org.uk/site/57484",
"57488","NT66NW 18","Spartleton Edge","Stone Circle (Prehistoric)(Possible)","364600","667500","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 646 675","http://canmore.org.uk/site/57488",
"57491","NT66NW 20","Crow Stones","Stone Circle (Prehistoric)","361843","665195","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 61843 65195","http://canmore.org.uk/site/57491",
"57547","NT66SW 23","Penshiel Hill","Stone Circle (Prehistoric)(Possible)","363245","664252","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 63245 64252","http://canmore.org.uk/site/57547",
"57557","NT66SW 4","Chapel Stone","Stone Circle (Prehistoric)(Possible)","364011","663172","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 64011 63172","http://canmore.org.uk/site/57557",
"57558","NT66SW 5","Penshiel Grange","Stone Circle (Prehistoric)","364022","663091","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 64022 63091","http://canmore.org.uk/site/57558",
"57951","NT71NE 36","Five Stanes","Stone Circle (Neolithic) - (Bronze Age)","375260","616860","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 7526 1686","http://canmore.org.uk/site/57951",
"57973","NT71NE 56","Oxnam Parish","Stone Circle(S) (Neolithic) - (Bronze Age)","375000","616000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 75 16","http://canmore.org.uk/site/57973",
"58144","NT71SW 10","Plenderleith","Stone Circle (Neolithic) - (Bronze Age)","374000","611800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 740 118","http://canmore.org.uk/site/58144",
"58189","NT72NE 2","Five Stone Field","Stone Circle (Neolithic) - (Bronze Age)","377370","629220","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 7737 2922","http://canmore.org.uk/site/58189",
"58919","NT77SW 17","Edinken Bridge","Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn","373700","673200","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 737 732","http://canmore.org.uk/site/58919",
"60467","NX04NE 33","Kirkmadrine","Stone Circle (Neolithic) - (Bronze Age)(Possible)","208010","548480","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 08010 48480","http://canmore.org.uk/site/60467",
"60468","NX04NE 34","Clachanmore","Stone Circle (Neolithic) - (Bronze Age)(Possible)","208300","546700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 083 467","http://canmore.org.uk/site/60468",
"60544","NX05NE 26","Standing Stones Of Balmennoch","Stone Circle (Early Bronze Age)","206000","557000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 06000 57000","http://canmore.org.uk/site/60544",
"61917","NX17SW 43","Claywarnies","Stone Circle (Neolithic) - (Bronze Age)(Possible)","210000","571000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 10 71","http://canmore.org.uk/site/61917",
"62181","NX25NW 40","Glenjorrie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","220600","558100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 206 581","http://canmore.org.uk/site/62181",
"62274","NX25SW 42","Steeps Park, High Gillespie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","224800","553100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 248 531","http://canmore.org.uk/site/62274",
"62843","NX35NE 14","Torhousekie","Stone Circle (Neolithic) - (Bronze Age)","238255","556493","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 38255 56493","http://canmore.org.uk/site/62843",
"63017","NX37SE 10","Drumfern","Stone Circle (Neolithic) - (Bronze Age)","239990","570990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 3999 7099","http://canmore.org.uk/site/63017",
"63369","NX45NW 45","Glenturk","Standing Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","242400","557900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 424 579","http://canmore.org.uk/site/63369",
"63666","NX55NW 1","Glenquicken Moor","Stone Circle (Neolithic) - (Bronze Age)","250790","558300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5079 5830","http://canmore.org.uk/site/63666",
"63669","NX55NW 12","Glenquicken Moor","Stone Circle (Neolithic) - (Bronze Age)","250740","558330","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5074 5833","http://canmore.org.uk/site/63669",
"63688","NX55NW 5","Glenquicken","Stone Circle (Neolithic) - (Bronze Age)","250968","558211","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 50968 58211","http://canmore.org.uk/site/63688",
"63690","NX55NW 7","Claughreid","Cup And Ring Marked Rock (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","251780","556000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51780 56000","http://canmore.org.uk/site/63690",
"63691","NX55NW 8","Cauldside Burn","Stone Circle (Neolithic) - (Bronze Age)","252950","557110","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5295 5711","http://canmore.org.uk/site/63691",
"63878","NX59SE 4","Holm Of Daltallochan","Stone Circle (Neolithic) - (Bronze Age)(Possible)","255280","594220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 5528 9422","http://canmore.org.uk/site/63878",
"63911","NX64NE 31","Shore Plantation","Stone Circle (Neolithic) - (Bronze Age)(Possible)","267500","546360","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6750 4636","http://canmore.org.uk/site/63911",
"63926","NX64NE 6","Drummore","Stone Circle (Neolithic) - (Bronze Age)","268840","545970","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6884 4597","http://canmore.org.uk/site/63926",
"63986","NX64SE 7","Little Balmae","Stone Circle (Neolithic) - (Bronze Age)(Possible)","269100","544700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 691 447","http://canmore.org.uk/site/63986",
"64017","NX65NE 6","Park, Tongland","Cremation Cemetery (Prehistoric), Kerb Cairn (Prehistoric), Stone Circle (Prehistoric)","269967","556083","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 69967 56083","http://canmore.org.uk/site/64017",
"64176","NX66SE 10","Loch Mannoch","Stone Circle (Neolithic) - (Bronze Age)(Possible)","266300","561500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 663 615","http://canmore.org.uk/site/64176",
"64182","NX66SE 2","Loch Mannoch","Stone Circle (Neolithic) - (Bronze Age)","266280","561430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6628 6143","http://canmore.org.uk/site/64182",
"64233","NX67SW 5","Stroan Loch","Stone Circle (Neolithic) - (Bronze Age)","264000","570900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 640 709","http://canmore.org.uk/site/64233",
"64464","NX74SW 2","Wallace's Putting Stone, Raeberry Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","270160","543810","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7016 4381","http://canmore.org.uk/site/64464",
"64541","NX75SW 17","Bombie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","270790","550180","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7079 5018","http://canmore.org.uk/site/64541",
"64545","NX75SW 20","Queen Mary's Bridge","Stone Circle (Neolithic) - (Bronze Age)","270300","554760","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 7030 5476","http://canmore.org.uk/site/64545",
"64626","NX76SE 15","Ernespie","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","277470","563210","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7747 6321","http://canmore.org.uk/site/64626",
"64784","NX78SE 5","Gaisters","Stone Circle (Neolithic) - (Bronze Age)(Possible)","276100","580100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKPATRICK DURHAM","NX 761 801","http://canmore.org.uk/site/64784",
"64940","NX86NE 7","Kirkgunzeon","Stone Circle (Neolithic) - (Bronze Age)","286570","566680","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKGUNZEON","NX 8657 6668","http://canmore.org.uk/site/64940",
"65157","NX89NE 23","Morton Old Church","Cross (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","289020","596960","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 8902 9696","http://canmore.org.uk/site/65157",
"65354","NX95NE 23","Airdrie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","296600","558700","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 966 587","http://canmore.org.uk/site/65354",
"65355","NX95NE 24","Kirkbean Parish","Stone Circle (Neolithic) - (Bronze Age)(Possible)","297000","559000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 97 59","http://canmore.org.uk/site/65355",
"65403","NX95NW 6","Mains Of Southwick","Stone Circle (Neolithic) - (Bronze Age)(Possible), Axehead (Jadeite), Cinerary Urn(S)","293000","557000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 93 57","http://canmore.org.uk/site/65403",
"65554","NX97NE 25","Dumfries, Greystone Park","Human Remains (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn","297980","576900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9798 7690","http://canmore.org.uk/site/65554",
"65647","NX97NW 19","The Twelve Apostles","Stone Circle (Neolithic) - (Bronze Age), Figurine (Bronze)","294700","579400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 94700 79400","http://canmore.org.uk/site/65647",
"65729","NX97SW 1","Easthill","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","291930","573880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","LOCHRUTTON","NX 9193 7388","http://canmore.org.uk/site/65729",
"65760","NX98NE 13","Newlands","Stone Circle (Neolithic) - (Bronze Age)(Possible)","296000","585000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 96 85","http://canmore.org.uk/site/65760",
"65780","NX98NW 11","Temple Wood","Stone Circle (18th Century)","291840","585220","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 9184 8522","http://canmore.org.uk/site/65780",
"65828","NX98SE 23","Burntscarth Green Farm","Stone Circle (Neolithic) - (Bronze Age)(Possible)","298980","580180","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 9898 8018","http://canmore.org.uk/site/65828",
"65837","NX98SE 31","Foregirth Farm","Cross Incised Stone (Early Medieval), Stone (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","295000","583000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 95 83","http://canmore.org.uk/site/65837",
"66901","NY19NW 12","Kirkhill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","313977","595925","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WAMPHRAY","NY 13977 95925","http://canmore.org.uk/site/66901",
"66994","NY26NW 1","Three Piked Stane","Cross (Period Unknown)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","321699","567871","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 21699 67871","http://canmore.org.uk/site/66994",
"67179","NY28NW 4","Whitcastles","Stone Circle (Neolithic) - (Bronze Age)","322389","588055","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 22389 88055","http://canmore.org.uk/site/67179",
"67223","NY28SW 3","Seven Brethren","Stone Circle (Neolithic) - (Bronze Age)","321724","582676","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 21724 82676","http://canmore.org.uk/site/67223",
"67232","NY29NE 11","'loupin Stanes', Hartmanor","Stone Circle (Neolithic) - (Bronze Age)","325706","596637","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 25706 96637","http://canmore.org.uk/site/67232",
"67234","NY29NE 13","Cote, 'girdle Stanes'","Stone Circle (Neolithic) - (Bronze Age)","325351","596153","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 25351 96153","http://canmore.org.uk/site/67234",
"67337","NY29SE 40","Westerkirk Mains","Stone Circle (Neolithic) - (Bronze Age)(Possible)","329000","591000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 29 91","http://canmore.org.uk/site/67337",
"67441","NY36NW 25","Lochmaben Stone","Enclosure (Period Unknown)(Possible), Standing Stone(S) (Prehistoric), Stone Circle (Prehistoric)(Possible)","331235","565982","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 31235 65982","http://canmore.org.uk/site/67441",
"67994","NY59NW 6","Ninestone Rig","Stone Circle (Neolithic) - (Bronze Age)","351750","597310","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5175 9731","http://canmore.org.uk/site/67994",
"71332","HU16SE 45","Papa Stour, West Voe","Burnt Mound(S) (Prehistoric), Cairn(S) (Period Unassigned), Stone Circle(S) (Neolithic)-(Bronze Age)","417000","1161000","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 170 610","http://canmore.org.uk/site/71332",
"72867","NC70SW 48","Pittentrail","Stone Circle (Neolithic)-(Bronze Age)(Possible)","271600","902700","HIGHLAND","SUTHERLAND","ROGART","NC 716 027","http://canmore.org.uk/site/72867",
"74977","NJ83NE 49","Mill Of Kelly","Hut Circle (Prehistoric)(Possible), Stone Circle (Neolithic)-(Bronze Age)(Possible)","389080","835310","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 8908 3531","http://canmore.org.uk/site/74977",
"74991","NG62SW 59","Skye, Kilchrist, Glebe","Stone Circle (Neolithic)-(Bronze Age)","161970","820270","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6197 2027","http://canmore.org.uk/site/74991",
"78450","NO25NW 38","Easter Peathaugh","Stone Circle (Neolithic)-(Bronze Age)(Possible)","323540","757300","ANGUS","ANGUS","GLENISLA","NO 2354 5730","http://canmore.org.uk/site/78450",
"80693","NJ12NE 18","Nethertown","Pen (Post Medieval)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","318520","829130","MORAY","BANFFSHIRE","INVERAVON","NJ 1852 2913","http://canmore.org.uk/site/80693",
"84377","NF97NW 7","North Uist, Beinn A' Chaolcais","Stone Circle (Neolithic)-(Bronze Age)(Possible)","90506","878026","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90506 78026","http://canmore.org.uk/site/84377",
"85400","NH74NW 77","Upper Cullernie","Stone Circle (Neolithic)-(Bronze Age)(Possible), Cinerary Urn","272550","847500","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 7255 4750","http://canmore.org.uk/site/85400",
"88655","NR78SW 30","Barrahormid","Stone Circle (Neolithic)-(Bronze Age)(Possible)","171600","683800","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 716 838","http://canmore.org.uk/site/88655",
"90574","NT46NW 71","Ormiston Hall","Cist (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)(Possible)","341910","668140","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 4191 6814","http://canmore.org.uk/site/90574",
"91652","NC96SE 77","Beul An Lochain","Stone Circle (Neolithic)-(Bronze Age)(Possible), Stone Setting (Neolithic)-(Bronze Age)","299400","963800","HIGHLAND","CAITHNESS","REAY","NC 994 638","http://canmore.org.uk/site/91652",
"95201","NY26NE 30","Broathill","Stone Circle (Neolithic) - (Bronze Age)","326000","569000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 26 69","http://canmore.org.uk/site/95201",
"96323","NY27NE 15","Branteth","Stone Circle (Neolithic) - (Bronze Age)(Possible)","328000","575000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28 75","http://canmore.org.uk/site/96323",
"98301","NR46NW 57","Islay, Mulreesh","Stone Circle (Neolithic)-(Bronze Age)(Possible)","140200","668900","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 402 689","http://canmore.org.uk/site/98301",
"98749","NT19NE 57","Kirkhall, Lochore","Stone Circle (Neolithic)-(Bronze Age)(Possible)","317700","695800","FIFE","FIFE","BALLINGRY","NT 1770 9580","http://canmore.org.uk/site/98749",
"104954","NG77NE 13","Strath","Byre (Period Unassigned), Causeway (Period Unassigned), Clapper Bridge (Period Unassigned), Croft (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Port (Post Medieval), Stone Circle (Neolithic) - (Bronze Age), Township (Period Unassigned), Well (Period Unassigned)","179000","877500","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 790 775","http://canmore.org.uk/site/104954",
"123127","NM04NE 19","Tiree, Druim Nan Caorach","Enclosure (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)","107850","748880","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0785 4888","http://canmore.org.uk/site/123127",
"130610","NJ51NE 143","Scotsmill","Stone Circle (Neolithic)-(Bronze Age)(Possible)","356270","818700","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5627 1870","http://canmore.org.uk/site/130610",
"133639","NS93NW 35","Millmoor","Stone Circle (Neolithic)-(Bronze Age)(Possible)","290000","638000","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 90 38","http://canmore.org.uk/site/133639",
"138366","NG51NW 60","An Reidhean","Stone Circle (Neolithic)-(Bronze Age)(Possible)","154700","815480","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5470 1548","http://canmore.org.uk/site/138366",
"140970","NR73NE 15","Beinn An Tuirc","Cairn (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)(Possible)","175300","636200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 753 362","http://canmore.org.uk/site/140970",
"149634","NN41NE 11","Monachyle Tuarach","Stone Circle (Modern)","247900","719120","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 4790 1912","http://canmore.org.uk/site/149634",
"150648","NG42NE 8","Skye, River Sligachan","Stone Circle (Neolithic)-(Bronze Age)(Possible)","149580","826620","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 4958 2662","http://canmore.org.uk/site/150648",
"166719","NT13NE 59","Cloyhouse Burn","Burnt Mound(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","317830","639750","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1783 3975","http://canmore.org.uk/site/166719",
"181046","NJ55SW 31","Knock Hill","House Platform(S) (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)","354000","854420","MORAY","BANFFSHIRE","GRANGE","NJ 5400 5442","http://canmore.org.uk/site/181046",
"185835","NO11NE 200","Abernethy Den","Stone Circle (Neolithic)-(Bronze Age)(Possible)","318800","716100","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 188 161","http://canmore.org.uk/site/185835",
"238939","NR74NW 30","Sron Albannach","Stone Circle (Neolithic)-(Bronze Age)(Possible)","173050","649650","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7305 4965","http://canmore.org.uk/site/238939",
"244189","NB35SE 58","Lewis, Shader, Ballantrushal","Stone Circle (Neolithic)-(Bronze Age)(Possible)","137690","953660","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3769 5366","http://canmore.org.uk/site/244189",
"254925","NO36NE 65","Whitehillocks","Stone Circle (Neolithic) - (Bronze Age)(Possible)","337094","766959","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 37094 66959","http://canmore.org.uk/site/254925",
"266715","NS03SW 51","Arran, Lamlash, Kilbride Chapel, Churchyard","Archaeological Landscape (Mesolithic) - (Medieval), Burial Ground (Period Unassigned), Churchyard (Period Unassigned), Culvert (Period Unknown), Ditch(S) (Period Unknown), Occupation Site (Period Unknown), Pit(S) (Period Unknown), Post Hole(S) (Period Unknown), Standing Stone (Prehistoric), Stone Circle (Prehistoric)(Possible), Lithic Implement(S) (Prehistoric)","203224","632260","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 03224 32260","http://canmore.org.uk/site/266715",
