Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 19:45:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"306080","NM95NW 14","Lochan Torr An Fhamhair","Platform (Period Unassigned)","192710","758040","HIGHLAND","ARGYLL","ARDGOUR","NM 9271 5804","http://canmore.org.uk/site/306080",
"306081","NM95NW 15","Lochan Torr An Fhamhair","Platform (Period Unassigned)","193270","758510","HIGHLAND","ARGYLL","ARDGOUR","NM 9327 5851","http://canmore.org.uk/site/306081",
"306082","NM95NW 16","Lochan Torr An Fhamhair","Platform (Period Unassigned)","193320","758520","HIGHLAND","ARGYLL","ARDGOUR","NM 9332 5852","http://canmore.org.uk/site/306082",
"306155","NS06NW 123","Bute, Glenmore","Platform(S) (Period Unassigned)","202624","669614","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02624 69614","http://canmore.org.uk/site/306155",
"306185","NM95NW 17","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned)","191970","758350","HIGHLAND","ARGYLL","ARDGOUR","NM 9197 5835","http://canmore.org.uk/site/306185",
"306190","NM95NW 18","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned), Structure (Period Unassigned)","192050","758420","HIGHLAND","ARGYLL","ARDGOUR","NM 9205 5842","http://canmore.org.uk/site/306190",
"306921","NM66SW 19","Allt Mor","Platform (Period Unassigned)","163220","761737","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63220 61737","http://canmore.org.uk/site/306921",
"308261","NN31NW 46","Dubh Eas","Platform (Period Unassigned)","231976","719668","STIRLING","PERTHSHIRE","KILLIN","NN 31976 19668","http://canmore.org.uk/site/308261",
"308443","NH35NE 42","Allt A' Chuil, Slagnabeist","Building (Period Unassigned), Platform (Period Unassigned)","235100","855760","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3510 5576","http://canmore.org.uk/site/308443",
"310870","NN91SE 103","Pow Hillock","Pit (Period Unassigned), Platform (Period Unassigned), Rim Sherd (Prehistoric), Scraper (Tool) (Flint)","295340","713480","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9534 1348","http://canmore.org.uk/site/310870",
"313354","HP60SW 157","Unst, Ham Ness","Platform (Period Unassigned)","463706","1201946","SHETLAND ISLANDS","SHETLAND","UNST","HP 63706 01946","http://canmore.org.uk/site/313354",
"317323","NF09NE 199","St Kilda, Hirta, Geo Na Lashulaich","Footbridge (Period Unassigned), Platform (Period Unassigned)","7905","899701","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07905 99701","http://canmore.org.uk/site/317323",
"317575","NH01NW 17","Glenlicht","Platform (Period Unassigned)","200500","817630","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 0050 1763","http://canmore.org.uk/site/317575",
"317647","NG08SW 21","Harris, Cairminis, Strond","Building (Period Unassigned), Plaque (20th Century), Platform (Period Unassigned)","102567","884708","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02567 84708","http://canmore.org.uk/site/317647",
"319916","NH45NE 156","Coul House","Military Camp (Second World War), Platform (Period Unassigned)","246000","856670","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4600 5667","http://canmore.org.uk/site/319916",
"332037","NS27SW 80","Berfern Plantation","Platform (Period Unknown)(Possible)","220450","671630","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2045 7163","http://canmore.org.uk/site/332037",
"332115","NX85SE 44","Barcloy Hill","Platform (Period Unassigned)(Possible)","285590","552580","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8559 5258","http://canmore.org.uk/site/332115",
"333133","NS19NE 22","Lower Cormonachan","Platform (Period Unassigned)","219598","697248","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NS 19598 97248","http://canmore.org.uk/site/333133",
"333141","NR99NE 51","Barr Mor","Platform (Period Unassigned)","198240","697440","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 98240 97440","http://canmore.org.uk/site/333141",
"333142","NR99NE 52","Barr Mor","Platform (Period Unassigned)","198270","697430","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 98270 97430","http://canmore.org.uk/site/333142",
"333233","NM75NE 9","Laudale","Platform (Period Unassigned)","175200","759570","HIGHLAND","ARGYLL","MORVERN","NM 7520 5957","http://canmore.org.uk/site/333233",
"333234","NM75NE 10","Laudale","Platform (Period Unassigned)","175180","759640","HIGHLAND","ARGYLL","MORVERN","NM 7518 5964","http://canmore.org.uk/site/333234",
"333235","NM75NE 11","Laudale","Platform (Period Unassigned)","175140","759710","HIGHLAND","ARGYLL","MORVERN","NM 7514 5971","http://canmore.org.uk/site/333235",
"333349","NO78NW 9","Brucklaw","Platform (Period Unassigned)(Possible), Revetment (Period Unassigned)(Possible)","374630","788050","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 7463 8805","http://canmore.org.uk/site/333349",
"335669","NL69SW 100","Sy81 Sandray","Cairn (Period Unassigned), Platform (Period Unassigned)","64006","792385","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64006 92385","http://canmore.org.uk/site/335669",
"335673","NL69SE 13","Sy134 Sandray","Platform (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","65085","790905","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65085 90905","http://canmore.org.uk/site/335673",
"338947","NS39NE 64","Ben Lomond, Ardress","Bank (Earthwork) (Period Unassigned), Platform (Period Unassigned)","236340","699886","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 36340 99886","http://canmore.org.uk/site/338947",
"338963","NS39NE 76","Ben Lomond, Rowchnock","Mound (Period Unassigned), Platform (Period Unassigned)","236216","699395","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 36216 99395","http://canmore.org.uk/site/338963",
"338970","NS39NE 82","Ben Lomond, Rowchnock","Platform(S) (Period Unassigned)","236224","699412","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 36224 99412","http://canmore.org.uk/site/338970",
"339778","NJ71SW 153","Castle Fraser Policies","Platform (Period Unassigned), Track (Period Unassigned)","372262","813369","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 72262 13369","http://canmore.org.uk/site/339778",
"345791","NX85SE 48","Rough Island","Platform (Period Unassigned)","284420","553140","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 84420 53140","http://canmore.org.uk/site/345791",
"346234","NN15SW 10","Glencoe, Gleann Leac Na Muidhe","Platform(S) (Period Unassigned)","210551","754751","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10551 54751","http://canmore.org.uk/site/346234",
"346235","NN15SW 11","Glencoe, Gleann Leac Na Muidhe","Platform (Period Unassigned), Rig And Furrow (Medieval)","210791","754897","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10791 54897","http://canmore.org.uk/site/346235",
"346238","NN15NW 84","Glencoe, Gleann Leac Na Muidhe","Platform(S) (Period Unassigned)","210900","755400","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10900 55400","http://canmore.org.uk/site/346238",
"346239","NN15NW 85","Glencoe, Gleann Leac Na Muidhe","Platform (Period Unassigned)","211050","755320","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 11050 55320","http://canmore.org.uk/site/346239",
"346244","NN15NW 88","Glencoe, Gleann Leac Na Muidhe","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","210900","755300","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10900 55300","http://canmore.org.uk/site/346244",
"346585","HU47SW 49","Firth","Ditch(S) (Period Unassigned), Drain(S) (Period Unassigned), Dyke (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","443960","1173624","SHETLAND ISLANDS","SHETLAND","DELTING","HU 43960 73624","http://canmore.org.uk/site/346585",
"82566","NS62SW 24","Gass Water","Platform (Period Unassigned)","263330","622910","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6333 2291","http://canmore.org.uk/site/82566",
"82977","NB23SW 29","Lewis, Cnoc An Tursa","Pit(S) (Period Unassigned), Platform (Period Unassigned), Post Hole(S) (Period Unassigned)","121295","932950","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21295 32950","http://canmore.org.uk/site/82977",
"84131","NF70SW 28","Barra, Bruernish","Platform (Period Unassigned)","72980","801940","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7298 0194","http://canmore.org.uk/site/84131",
"84688","NG61SW 38","Skye, Rubha Dubh Ard","Platform (Period Unassigned)","162600","814000","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 626 140","http://canmore.org.uk/site/84688",
"84697","NG61SW 47","Skye, Allt Dearg","Platform (Period Unassigned)","163300","812600","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 633 126","http://canmore.org.uk/site/84697",
"84703","NG61SW 53","Skye, Allt Dearg","Platform (Period Unassigned)","163900","812600","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 639 126","http://canmore.org.uk/site/84703",
"84740","NF70SW 48","Barra, Bruernish","Platform(S) (Period Unassigned)","71640","802520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7164 0252","http://canmore.org.uk/site/84740",
"84972","NL69SW 24","Sandray, Aird Pabbach","Cairn (Period Unassigned), Platform (Period Unassigned)","63160","791520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6316 9152","http://canmore.org.uk/site/84972",
"85083","NL58SE 65","Mingulay, Rubha Liath","Bank (Earthwork)(S) (Period Unassigned), Pen(S) (Period Unassigned), Platform (Period Unassigned)","55294","781517","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55294 81517","http://canmore.org.uk/site/85083",
"85107","NL69NE 33","Barra, Rubha Glas","Platform (Period Unassigned)","65290","797400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6529 9740","http://canmore.org.uk/site/85107",
"85135","NL69NW 710","Barra, Allt Chrisal","Clearance Cairn(S) (Period Unassigned), Dyke (Period Unassigned), Platform (Period Unassigned)","64000","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 640 976","http://canmore.org.uk/site/85135",
"85293","NR85NE 38","Cnocan Biorach","Enclosure (Period Unassigned), Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","186700","655850","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 8670 5585","http://canmore.org.uk/site/85293",
"87742","NM76NE 37","Creag Nam Feannag","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval), Stone (Period Unassigned)","176400","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 764 687","http://canmore.org.uk/site/87742",
"87744","NM76NE 39","Coire Dubh","Platform(S) (Period Unassigned), Shieling Hut (Post Medieval)","176600","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 766 672","http://canmore.org.uk/site/87744",
"87748","NM86NW 29","Allt Coire Chaillich","Platform (Period Unassigned)","182600","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 826 673","http://canmore.org.uk/site/87748",
"88237","NR64NW 50","Gigha, An Gortan","Platform(S) (Period Unassigned)(Possible)","164200","649400","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 642 494","http://canmore.org.uk/site/88237",
"88472","NR97SE 31","Tighnabruaich, Mid Inens","Platform(S) (Period Unassigned)","197700","673100","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 977 731","http://canmore.org.uk/site/88472",
"91891","NT71NW 98","Whinny Shank","Enclosure (Period Unassigned), Platform (Period Unassigned)","373410","616160","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 7341 1616","http://canmore.org.uk/site/91891",
"94343","NR86NE 32","Eas Mor","Platform (Period Unassigned), Shieling Hut (Post Medieval)","189700","665200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 897 652","http://canmore.org.uk/site/94343",
"94357","NR86NE 34","Allt Beithe","Platform(S) (Period Unassigned)","188700","666900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 887 669","http://canmore.org.uk/site/94357",
"94359","NR86NE 35","Allt Beithe","Platform(S) (Period Unassigned)","188100","667100","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 881 671","http://canmore.org.uk/site/94359",
"95232","NX69SE 54","Cornharrow Shoulder","Platform (Period Unassigned)","268220","594490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6822 9449","http://canmore.org.uk/site/95232",
"104388","NH80NE 38","The Drum","Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","288960","809340","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8896 0934","http://canmore.org.uk/site/104388",
"108444","NR94NE 3","Arran, Creagan A' Choilich","Platform (Period Unknown)","197570","648690","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9757 4869","http://canmore.org.uk/site/108444",
"110501","NS20NW 34","Culzean Castle, Kennel Mount","Cairn (Period Unassigned), Platform (Period Unassigned)","224144","609871","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 24144 09871","http://canmore.org.uk/site/110501",
"114062","NT96NW 45","Mire Loch","Golf Course (19th Century) (1885), Platform (Period Unassigned)","391474","668681","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91474 68681","http://canmore.org.uk/site/114062",
"114063","NT96NW 46","Mire Loch","Platform (Period Unassigned)","391499","668613","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91499 68613","http://canmore.org.uk/site/114063",
"115678","NH05SE 7","Alltan Na Feola","Platform (Period Unassigned)","208450","850250","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NH 0845 5025","http://canmore.org.uk/site/115678",
"119904","NX99NE 21","Glass Rig","Platform (Period Unassigned)(Possible)","296040","595970","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9604 9597","http://canmore.org.uk/site/119904",
"119910","NX99NE 27","Glass Rig","Bank (Earthwork) (Period Unassigned), Cairnfield (Period Unassigned), Platform (Period Unassigned), Rig And Furrow (Medieval)","295480","595200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9548 9520","http://canmore.org.uk/site/119910",
"120544","NN51SW 22","Gleann Nam Meann","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","251900","713290","STIRLING","PERTHSHIRE","CALLANDER","NN 5190 1329","http://canmore.org.uk/site/120544",
"122756","NO20NW 94","Bracks","Platform (Period Unassigned)(Possible)","322540","706580","FIFE","FIFE","FALKLAND","NO 2254 0658","http://canmore.org.uk/site/122756",
"122759","NO20NW 97","Bluebrae","Platform (Period Unassigned)","323630","706720","FIFE","FIFE","FALKLAND","NO 2363 0672","http://canmore.org.uk/site/122759",
"124456","NS36NE 33","North Barlogan","Platform (Period Unassigned)","237360","668890","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 3736 6889","http://canmore.org.uk/site/124456",
"124490","NS83NW 37","Foxe's Castle","Platform (Period Unassigned)(Possible)","281540","639720","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8154 3972","http://canmore.org.uk/site/124490",
"124536","NM76SE 12","Sron Na Saobhaidh","Platform(S) (Period Unassigned)","177700","760700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 777 607","http://canmore.org.uk/site/124536",
"124539","NM76SW 16","Bunalteachan","Platform(S) (Period Unassigned)","173900","763000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 739 630","http://canmore.org.uk/site/124539",
"124669","NS06SE 94","Bute, Craw Hill","Platform (Period Unassigned)","206673","662340","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06673 62340","http://canmore.org.uk/site/124669",
"129234","NS49SW 22","Loch Lomond, Inchcailloch","Platform (Period Unassigned)(Possible)","240950","690100","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4095 9010","http://canmore.org.uk/site/129234",
"129253","NS49SW 29","Loch Lomond, Inchcailloch","Platform (Period Unassigned)","241130","690620","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4113 9062","http://canmore.org.uk/site/129253",
"129254","NS49SW 30","Loch Lomond, Inchcailloch","Platform (Period Unassigned)","241000","690580","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4100 9058","http://canmore.org.uk/site/129254",
"129332","NS39SE 78","Loch Lomond, Inchconnachan","Platform (Period Unassigned)","237380","691990","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3738 9199","http://canmore.org.uk/site/129332",
"129336","NS39SE 81","Loch Lomond, Inchconnachan","Platform(S) (Period Unassigned)","237320","691350","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3732 9135","http://canmore.org.uk/site/129336",
"129570","NS38NE 42","Loch Lomond, Inchmurrin","Platform(S) (Period Unassigned)","237610","686640","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 3761 8664","http://canmore.org.uk/site/129570",
"129578","NS38NE 46","Loch Lomond, Inchmurrin","Platform(S) (Period Unassigned)","237590","686550","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 3759 8655","http://canmore.org.uk/site/129578",
"129644","NS39SE 110","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned)","236820","691750","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3682 9175","http://canmore.org.uk/site/129644",
"129655","NS39SE 113","Loch Lomond, Inchtavannach","Platform (Period Unassigned)","236720","691390","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3672 9139","http://canmore.org.uk/site/129655",
"129705","NS39SE 117","Loch Lomond, Inchtavannach","Platform (Period Unassigned)","236430","691200","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3643 9120","http://canmore.org.uk/site/129705",
"129712","NS39SE 119","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned)","236820","691060","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3682 9106","http://canmore.org.uk/site/129712",
"129733","NS39SE 129","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned), Quarry (Period Unassigned)","236310","690820","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3631 9082","http://canmore.org.uk/site/129733",
"133414","NR85NW 34","Cruach Nam Fiadh","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","181390","656190","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 8139 5619","http://canmore.org.uk/site/133414",
"133545","NS94NW 36","Stobbilee","Platform(S) (Period Unassigned), Quarry(S) (Period Unassigned)","291500","645600","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 915 456","http://canmore.org.uk/site/133545",
"134126","NS83SE 46","Castle Mains","Farmstead (Period Unassigned)(Possible), Platform (Period Unassigned)","286200","632580","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8620 3258","http://canmore.org.uk/site/134126",
"134129","NS83SE 49","Cuff Hill","Platform (Period Unassigned)(Possible)","286563","631049","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 86563 31049","http://canmore.org.uk/site/134129",
"134500","NK04SE 45","East Dens","Platform(S) (Period Unassigned)(Possible)","408160","844770","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0816 4477","http://canmore.org.uk/site/134500",
"139126","NS05SE 37","Bute, South Garrochty Wood","Building (Period Unassigned), Platform(S) (Period Unassigned)","209436","652568","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09436 52568","http://canmore.org.uk/site/139126",
"143129","NC30SW 5","Cnoc An Tosgaire","Hut Circle(S) (Prehistoric), Platform(S) (Period Unassigned)","234270","904950","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 3427 0495","http://canmore.org.uk/site/143129",
"150129","NJ63SW 77","Hill Of Tillymorgan","Platform (Period Unassigned)","364490","834130","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6449 3413","http://canmore.org.uk/site/150129",
"157635","NJ42SE 107","Limekiln Braes","Enclosure (Period Unassigned), Lime Kiln (Period Unassigned), Platform(S) (Period Unassigned), Quarry (Period Unassigned)","346910","823580","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4691 2358","http://canmore.org.uk/site/157635",
"165507","NS47SE 1130","Forth And Clyde Canal, Bowling Basin, Canal House Basin","Canal Basin (18th Century), Culvert (19th Century), Platform(S) (18th Century), Railway (19th Century)","245032","673529","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45032 73529","http://canmore.org.uk/site/165507",
"181277","NS18SW 16","Clachaig","Platform(S) (Period Unassigned)","212820","681450","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1282 8145","http://canmore.org.uk/site/181277",
"197377","NS67NW 52","Meikle Reive","Platform (Period Unassigned)(Possible)","263800","679600","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 638 796","http://canmore.org.uk/site/197377",
"263161","NY36NW 165","Cranberry","Platform(S) (Period Unassigned)","330700","569900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 307 699","http://canmore.org.uk/site/263161",
"270876","NB03NW 15","Lewis, Guinnerso","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)","103360","936150","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0336 3615","http://canmore.org.uk/site/270876",
"270890","NB03NW 17","Lewis, Loch Ruadh Guinnerso","Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","103470","936210","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0347 3621","http://canmore.org.uk/site/270890",
"271711","NS55SW 128","Blackhouse Farm","Platform(S) (Period Unassigned)(Possible), Quarry (Period Unassigned)(Possible), Turf Bank (Period Unassigned)","252950","652740","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5295 5274","http://canmore.org.uk/site/271711",
"271948","NM96SW 2","Coire An Iubhair","Platform (Period Unassigned)","192880","760510","HIGHLAND","ARGYLL","ARDGOUR","NM 9288 6051","http://canmore.org.uk/site/271948",
"271949","NM96SW 3","Coire An Iubhair","Platform (Period Unassigned)","192950","760270","HIGHLAND","ARGYLL","ARDGOUR","NM 9295 6027","http://canmore.org.uk/site/271949",
"271950","NM96SW 4","Coire An Iubhair","Platform (Period Unassigned)","192980","760310","HIGHLAND","ARGYLL","ARDGOUR","NM 9298 6031","http://canmore.org.uk/site/271950",
"271953","NM96SW 7","Coire An Iubhair","Platform (Period Unassigned)","192950","760190","HIGHLAND","ARGYLL","ARDGOUR","NM 9295 6019","http://canmore.org.uk/site/271953",
"271954","NM96SW 8","Coire An Iubhair","Platform (Period Unassigned)","192800","760250","HIGHLAND","ARGYLL","ARDGOUR","NM 9280 6025","http://canmore.org.uk/site/271954",
"272302","NL58SE 133","Mingulay, Aneir","Derrick (19th Century)-(20th Century), Platform (Period Unassigned), Track (Period Unassigned)","56851","782690","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56851 82690","http://canmore.org.uk/site/272302",
"273085","NS17NW 11","Inverchaolain Glen","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)(Possible)","210570","676600","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 1057 7660","http://canmore.org.uk/site/273085",
"273086","NS07NE 15","Inverchaolain Glen","Platform (Period Unassigned)","209680","676070","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0968 7607","http://canmore.org.uk/site/273086",
"274342","NF60SE 60","Barra, Borve Valley","Platform (Period Unassigned)","66000","800500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 660 005","http://canmore.org.uk/site/274342",
"274343","NF60SE 61","Barra, Borve Valley","Hut (Period Unassigned), Platform (Period Unassigned)","65900","800400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 659 004","http://canmore.org.uk/site/274343",
"274427","NN95NW 176","Pitlochry, Faskally Wood","Enclosure (Period Unassigned), Fort (Period Unassigned), Platform (Period Unassigned), Structure(S) (Period Unassigned)","292270","758960","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9227 5896","http://canmore.org.uk/site/274427",
"279412","NN43NE 43","Glen Lochay, High Botaurnie","Platform (Period Unassigned)","248810","736970","STIRLING","PERTHSHIRE","KILLIN","NN 4881 3697","http://canmore.org.uk/site/279412",
"279413","NN43NE 44","Glen Lochay, High Botaurnie","Mound (Period Unassigned), Platform (Period Unassigned)(Possible)","248780","736960","STIRLING","PERTHSHIRE","KILLIN","NN 4878 3696","http://canmore.org.uk/site/279413",
"279428","NN43NE 48","Glen Lochay, High Botaurnie","Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned)(Possible)","248660","737060","STIRLING","PERTHSHIRE","KILLIN","NN 4866 3706","http://canmore.org.uk/site/279428",
"280230","NL58SE 147","Mingulay, Skipisdale","Platform (Period Unassigned)","55160","781850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5516 8185","http://canmore.org.uk/site/280230",
"281308","NG85SE 25","Loch Torridon, Aird Mhoir","Jetty (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","186345","854980","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 86345 54980","http://canmore.org.uk/site/281308",
"283561","NT13SW 90","Ward","Building (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned), Settlement (Period Unassigned), Track (Period Unassigned)","314000","634400","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 140 344","http://canmore.org.uk/site/283561",
"283579","NT13SW 94","Tweedford","Platform (Period Unassigned)","312600","632300","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 126 323","http://canmore.org.uk/site/283579",
"283580","NT13SW 95","Tweedford","Platform (Period Unassigned)","312591","632123","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12591 32123","http://canmore.org.uk/site/283580",
"283581","NT13SW 96","Dulyard Brae","Platform (Period Unassigned)","312649","631968","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12649 31968","http://canmore.org.uk/site/283581",
"283592","NT12SW 39","Victoria Lodge","Platform (Period Unassigned)","310500","623490","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 1050 2349","http://canmore.org.uk/site/283592",
"283613","NT02SW 15","Risingclaw Burn","Platform (Period Unassigned)","303372","620792","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NT 03372 20792","http://canmore.org.uk/site/283613",
"283620","NT02NE 37","Willow Wand Burn","Platform (Period Unassigned)","308853","629844","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08853 29844","http://canmore.org.uk/site/283620",
