Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:24:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"166480","NY48SE 68","Redmoss","Enclosure (Post Medieval), Lazy Beds (Post Medieval), Turf House (Post Medieval)","345100","584950","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4510 8495","http://canmore.org.uk/site/166480",
"168288","NG54NE 62","Raasay, Loch Na Bronn","Building(S) (Period Unassigned), Lazy Beds (Post Medieval)","157550","846580","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5755 4658","http://canmore.org.uk/site/168288",
"179592","NT60NW 35","Highlee Hill","Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","361020","608080","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6102 0808","http://canmore.org.uk/site/179592",
"179599","NT60NW 38","White Burn","Farmstead (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","361860","609840","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6186 0984","http://canmore.org.uk/site/179599",
"190219","HU24NE 60","Ness Of Gruting","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","427829","1148291","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27829 48291","http://canmore.org.uk/site/190219",
"193483","NN02NE 17","Ballimore","Head Dyke (Post Medieval), Hut (Post Medieval), Lazy Beds (Post Medieval)","205270","725600","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0527 2560","http://canmore.org.uk/site/193483",
"199915","NN02SW 810","Cruach Achadh Na Craoibhe","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","202200","724600","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 02200 24600","http://canmore.org.uk/site/199915",
"217209","NB32NE 31","Lewis, Arnish Moor","Lazy Beds (Post Medieval)","138540","929720","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 3854 2972","http://canmore.org.uk/site/217209",
"219199","NN90SW 36","Frandy Burn","Enclosure (Period Unassigned), Hut (Period Unassigned), Lazy Beds (Post Medieval), Quarry (Period Unassigned)","294250","704190","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9425 0419","http://canmore.org.uk/site/219199",
"219283","NN90SW 49","River Devon","Building (Post Medieval), Hut (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","294960","704870","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9496 0487","http://canmore.org.uk/site/219283",
"223173","NN90NE 30","Borland","Enclosure(S) (Period Unassigned), Field System (Period Unassigned), Head Dyke (Post Medieval)(Possible), Kiln (Period Unassigned), Lazy Beds (Post Medieval), Plantation Bank (Period Unassigned), Quarry (Period Unassigned), Track(S) (Period Unassigned)","298730","705300","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9873 0530","http://canmore.org.uk/site/223173",
"223947","NB43SE 20","Melbost Point","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","146910","933410","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4691 3341","http://canmore.org.uk/site/223947",
"224250","NN90NE 39","Cleuch Hill","Building (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Sheepfold (Period Unassigned)","297430","705600","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9743 0560","http://canmore.org.uk/site/224250",
"229333","NN90SE 58","Teth Hill","Building(S) (Medieval) - (Post Medieval), Enclosure(S) (Post Medieval), Field System (Medieval) - (Post Medieval), Lade (Post Medieval), Lazy Beds (Post Medieval), Quarry(S) (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Track (Medieval) - (Post Medieval)","297600","704840","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9760 0484","http://canmore.org.uk/site/229333",
"236039","NX74SW 20","Netherlaw Wood","Building (Period Unassigned), Lazy Beds (Post Medieval)","273290","544880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 7329 4488","http://canmore.org.uk/site/236039",
"241027","NM86NE 11","Ceann A' Chreaggain","Lazy Beds (Post Medieval)","185460","765330","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8546 6533","http://canmore.org.uk/site/241027",
"241045","NM86SW 70","Ariundle Oakwoods","Lazy Beds (Post Medieval)","184940","764670","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8494 6467","http://canmore.org.uk/site/241045",
"241061","NM86SW 77","Ariundle Oakwoods","Lazy Beds (Post Medieval)","184190","764370","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8419 6437","http://canmore.org.uk/site/241061",
"241063","NM86SW 79","Ariundle Oakwoods","Building(S) (Period Unassigned), Lazy Beds (Post Medieval)","184000","764470","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8400 6447","http://canmore.org.uk/site/241063",
"241198","NM86SW 105","Strontian River","Lazy Beds (Post Medieval)","184080","764150","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8408 6415","http://canmore.org.uk/site/241198",
"244303","NB23SW 496","Lewis, 10 Garynahine","Lazy Beds (Post Medieval)","123150","931900","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2315 3190","http://canmore.org.uk/site/244303",
"245046","NT02SE 84","Rigs Burn","Building (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","307770","623200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 0777 2320","http://canmore.org.uk/site/245046",
"254391","NO37SE 17","Wheen","Building (Post Medieval), Lazy Beds (Post Medieval)","336391","770388","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 36391 70388","http://canmore.org.uk/site/254391",
"260834","NB03SW 55","Lewis, Rubha Na Crotha","Lazy Beds (Post Medieval)","103000","934100","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0300 3410","http://canmore.org.uk/site/260834",
"260934","NG09NW 17","Taransay, Debidale Beg","Lazy Beds (Post Medieval)","100500","899500","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0050 9950","http://canmore.org.uk/site/260934",
"269170","NB03SE 49","Lewis, Timsgarry","Lazy Beds (Post Medieval)","105000","933330","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0500 3333","http://canmore.org.uk/site/269170",
"269192","NF98NE 23","Ensay","Lazy Beds (Pre-improvement), Rig And Furrow (Pre-improvement)","97400","886400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9740 8640","http://canmore.org.uk/site/269192",
"269277","NM48SW 10","Muck, Toaluinn","Building (Period Unassigned), Lazy Beds (Post Medieval)","141821","780491","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41821 80491","http://canmore.org.uk/site/269277",
"269832","NF76NW 27","North Uist, Knockintorran","Lazy Beds (Post Medieval), Township (Period Unassigned), Village (Period Unassigned)","73290","867800","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7329 6780","http://canmore.org.uk/site/269832",
"270556","NB54NW 35","Lewis, Gob Hais","Lazy Beds (Post Medieval), Promontory Fort (Period Unassigned)(Possible)","153750","949570","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5375 4957","http://canmore.org.uk/site/270556",
"270558","NB56SE 3","Lewis, Creag Dubh","Lazy Beds (Post Medieval), Promontory Fort (Period Unassigned)(Possible)","155690","961450","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5569 6145","http://canmore.org.uk/site/270558",
"270560","NB56NW 28","Lewis, Eoropie","Lazy Beds (Post Medieval)","152720","965410","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5272 6541","http://canmore.org.uk/site/270560",
"270561","NB56NW 29","Lewis, Cunndal","Lazy Beds (Post Medieval)","151500","965600","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5150 6560","http://canmore.org.uk/site/270561",
"270572","NB24NE 57","Lewis, Rudha Neidalt","Dyke(S) (Period Unassigned), Lazy Beds (Post Medieval), Promontory Fort (Period Unassigned)(Possible)","125220","948250","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2522 4825","http://canmore.org.uk/site/270572",
"270575","NB14SE 31","Lewis, Cnoc A'charnain","Lazy Beds (Post Medieval)","117610","942840","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1761 4284","http://canmore.org.uk/site/270575",
"270626","NB14SW 19","Lewis, Kealasay","General View, Lazy Beds (Post Medieval)","114490","941880","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1449 4188","http://canmore.org.uk/site/270626",
"270851","NB13NW 60","Lewis, Bhaltos, Shiaram Mor","General View, Lazy Beds (Post Medieval)","110300","936680","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1030 3668","http://canmore.org.uk/site/270851",
"272174","NL58SE 108","Mingulay, Skipisdale","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","55498","782300","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55498 82300","http://canmore.org.uk/site/272174",
"272320","NB14SE 33","Lewis, Little Bernera, Baca Mor","Lazy Beds (Post Medieval)","115070","940930","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1507 4093","http://canmore.org.uk/site/272320",
"272535","NB45NW 66","Lewis, South Galson","Farmstead (Period Unassigned), Lazy Beds (Post Medieval), Township (Period Unassigned)","143480","958680","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4348 5868","http://canmore.org.uk/site/272535",
"272577","NB46SE 58","Lewis, Carnan Thangadeir","Lazy Beds (Post Medieval)","149940","963090","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4994 6309","http://canmore.org.uk/site/272577",
"272714","NG29SW 2","Scalpay, Eilean Glas","Field System (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval)","124500","894890","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 2450 9489","http://canmore.org.uk/site/272714",
"272930","NC37SE 5","Port Odhar","Building (Period Unassigned), Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval), Pen (Period Unassigned)","235592","971009","HIGHLAND","SUTHERLAND","DURNESS","NC 35592 71009","http://canmore.org.uk/site/272930",
"273260","NR37SW 20","Islay, Gortantaoid","Lazy Beds (Post Medieval)","133580","674570","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3358 7457","http://canmore.org.uk/site/273260",
"273262","NR27SE 61","Islay, Ardnave","Lazy Beds (Post Medieval)","127960","673540","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2796 7354","http://canmore.org.uk/site/273262",
"273265","NR26NW 60","Islay, Dun Bheolain","Lazy Beds (Post Medieval)","121270","668960","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2127 6896","http://canmore.org.uk/site/273265",
"277179","NF71NW 30","South Uist, Orosay","Cairnfield (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","72800","817310","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7280 1731","http://canmore.org.uk/site/277179",
"277899","NL69NW 135","Vatersay, Theiseabhal Beag","Field System (Period Unassigned), Lazy Beds (Post Medieval)","64350","796050","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6435 9605","http://canmore.org.uk/site/277899",
"278872","NB20SE 18","Lewis, Bhalamus","Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","129753","901646","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29753 01646","http://canmore.org.uk/site/278872",
"291750","NM37NE 19","Muck, Gleann Mhairtein","Enclosure(S) (Post Medieval), Field Boundary(S) (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval), Mound (Post Medieval)","139839","779392","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39839 79392","http://canmore.org.uk/site/291750",
"291961","NM47NW 101","Muck, Camas Mor","Clearance Cairn(S) (Post Medieval), Lazy Beds (Post Medieval), Mound(S) (Post Medieval), Shelter(S) (Post Medieval), Track (Post Medieval)","140671","779381","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40671 79381","http://canmore.org.uk/site/291961",
"274812","NS54NW 49","Shieldhill Farm","Lazy Beds (Post Medieval)","251730","649530","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5173 4953","http://canmore.org.uk/site/274812",
"274829","NS55SW 194","Shieldhill Farm","Lazy Beds (Post Medieval)(Possible)","251620","650040","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5162 5004","http://canmore.org.uk/site/274829",
"276395","NS54NE 77","Hol-hall","Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","256937","648940","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 56937 48940","http://canmore.org.uk/site/276395",
"277825","NF98SW 50","Berneray, Borve","Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","91694","880449","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91694 80449","http://canmore.org.uk/site/277825",
"277826","NF98SW 51","Berneray, Borve","Lazy Beds (Post Medieval), Township (Period Unassigned)","91470","881070","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9147 8107","http://canmore.org.uk/site/277826",
"278541","NB01SW 4","Harris, Tharanis","Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","101400","913330","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 0140 1333","http://canmore.org.uk/site/278541",
"278542","NB01SE 1","Harris, Cravadale","Building(S) (Period Unassigned), Lazy Beds(S) (Post Medieval)","100746","913374","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 00746 13374","http://canmore.org.uk/site/278542",
"278632","NM47NW 39","Muck, Blar Na Fionn-aird","Building (Period Unassigned)(Possible), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","141566","779226","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41566 79226","http://canmore.org.uk/site/278632",
"278633","NM47NW 40","Muck, Blar Na Fionn-aird","Building(S) (Period Unassigned), Hut (Period Unassigned), Lazy Beds (Post Medieval), Pond (Period Unassigned)","141650","779269","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41650 79269","http://canmore.org.uk/site/278633",
"278646","NM47NW 41","Muck, Druim Mor","Kiln (Period Unassigned), Lazy Beds (Post Medieval)","141651","779449","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41651 79449","http://canmore.org.uk/site/278646",
"278648","NM47NW 43","Muck, Druim Mor","Farmstead (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","141509","779453","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41509 79453","http://canmore.org.uk/site/278648",
"278652","NM47NW 46","Muck, Druim Mor","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","141329","779940","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41329 79940","http://canmore.org.uk/site/278652",
"278662","NM47NW 50","Muck, Fionn-aird","Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","141659","778696","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41659 78696","http://canmore.org.uk/site/278662",
"279823","NW97SE 36","Dunsour, North Cairn","Lazy Beds (Post Medieval)","197170","570840","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 9717 7084","http://canmore.org.uk/site/279823",
"280229","NL58SE 146","Mingulay, Bay Sletta","Cairnfield (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Pen (Period Unassigned)","55423","783883","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55423 83883","http://canmore.org.uk/site/280229",
"281248","NS54NW 183","Blackwood Hill","Lazy Beds (Post Medieval)(Possible)","254210","648510","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5421 4851","http://canmore.org.uk/site/281248",
"286121","NM25NW 84","Coll, Achamore","Field System (Period Unassigned), Lazy Beds (Post Medieval)","121020","759520","ARGYLL AND BUTE","ARGYLL","COLL","NM 2102 5952","http://canmore.org.uk/site/286121",
"286435","NB30NE 11","Mul Thagaraidh","Corn Drying Kiln (Period Unassigned), Cottage (Period Unassigned), Horizontal Mill (Period Unassigned), Lazy Beds (Post Medieval), Shelter(S) (Period Unassigned)","136600","906570","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3660 0657","http://canmore.org.uk/site/286435",
"288054","NR46NW 90","Islay, Scanistle","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","140820","667410","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4082 6741","http://canmore.org.uk/site/288054",
"289534","NB32SE 41","Lewis, Keose","Lazy Beds (Post Medieval)","135470","921370","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3547 2137","http://canmore.org.uk/site/289534",
"289610","NB32SW 37","Cnoc Poll Nabhar","Lazy Beds (Post Medieval)","133546","921833","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 33546 21833","http://canmore.org.uk/site/289610",
"291235","NR69NE 4","Jura, Goirtean Uamh Nan Giall","Farmstead (Period Unassigned), Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","166780","698340","ARGYLL AND BUTE","ARGYLL","JURA","NR 6678 9834","http://canmore.org.uk/site/291235",
"291237","NR69NE 5","Jura, Doire Na H-achlaise","Field Boundary (Period Unassigned), Lazy Beds (Post Medieval)","165690","696160","ARGYLL AND BUTE","ARGYLL","JURA","NR 6569 9616","http://canmore.org.uk/site/291237",
"291348","NM48SW 18","Muck, Gallanach","Building (Period Unassigned), Lazy Beds (Post Medieval)","141059","780231","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41059 80231","http://canmore.org.uk/site/291348",
"291394","NM47NW 52","Muck, Torr Nan Gobhar","Clearance Cairn(S) (Period Unassigned), Lazy Beds (Post Medieval), Track (Period Unassigned)","142161","779950","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42161 79950","http://canmore.org.uk/site/291394",
"291396","NM48SW 28","Muck, Croidhean Araich","Clearance Cairn(S) (Period Unassigned), Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","142161","780501","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42161 80501","http://canmore.org.uk/site/291396",
"291399","NM48SW 31","Muck, Cachlaidh Ruadh","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","142396","780350","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42396 80350","http://canmore.org.uk/site/291399",
"291408","NM48SW 34","Muck, Feur Lochan","Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","142836","780088","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42836 80088","http://canmore.org.uk/site/291408",
"291478","NM47NW 56","Muck, Cnoc Alasdair","Farmstead (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","141707","779899","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41707 79899","http://canmore.org.uk/site/291478",
"291496","NM47NW 65","Muck, Port Mor","Field Boundary (Period Unassigned), Lazy Beds (Post Medieval), Mound (Period Unassigned)","142195","779505","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42195 79505","http://canmore.org.uk/site/291496",
"291505","NM47NW 68","Muck, Port Mor","Building (Post Medieval), Field Boundary (Post Medieval), Lazy Beds (Post Medieval)","142138","779326","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42138 79326","http://canmore.org.uk/site/291505",
"291509","NM47NW 70","Muck, Carndearg","Clearance Cairn (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","142411","779430","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42411 79430","http://canmore.org.uk/site/291509",
"291511","NM47NW 71","Muck, Carndearg","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","142563","779257","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42563 79257","http://canmore.org.uk/site/291511",
"291515","NM47NW 73","Muck, Torr Creagach","Hut (Period Unassigned), Hut (Period Unassigned)(Possible), Lazy Beds (Post Medieval), Mound (Period Unassigned)","142579","779346","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42579 79346","http://canmore.org.uk/site/291515",
"291516","NM47NW 74","Muck, Torr Creagach","Field System (Period Unassigned), Lazy Beds (Post Medieval), Pen (Period Unassigned)","142766","779453","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42766 79453","http://canmore.org.uk/site/291516",
"291663","NM48SW 35","Muck, Aird Nan Uan","Building (Period Unassigned), Lazy Beds (Post Medieval)","140132","780598","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40132 80598","http://canmore.org.uk/site/291663",
"291667","NM48SW 37","Muck, Aird Nan Uan","Clearance Cairn(S) (Post Medieval), Field Boundary(S) (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval)","140195","780626","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40195 80626","http://canmore.org.uk/site/291667",
"291668","NM48SW 38","Muck, Torr A' Builg","Bank (Earthwork) (Period Unassigned), Cairn (Period Unassigned)(Possible), Lazy Beds (Post Medieval)","140272","780294","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40272 80294","http://canmore.org.uk/site/291668",
"291669","NM48SW 39","Muck, Aird Nan Uan","Clearance Cairn(S) (Period Unassigned), Field Boundary(S) (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","140309","780496","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40309 80496","http://canmore.org.uk/site/291669",
"291670","NM48SW 40","Muck, Torr A' Builg","Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","140393","780401","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40393 80401","http://canmore.org.uk/site/291670",
"291671","NM48SW 41","Muck, Torr A' Builg","Building (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","140435","780331","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40435 80331","http://canmore.org.uk/site/291671",
"291698","NM37NE 2","Muck, Rubh' Leam Na Laraich","Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval), Pen (Period Unassigned)","139326","779608","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39326 79608","http://canmore.org.uk/site/291698",
"291700","NM37NE 4","Muck, Gleann Mhairtein","Enclosure(S) (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","139559","779593","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39559 79593","http://canmore.org.uk/site/291700",
"291701","NM37NE 5","Muck, Gleann Mhairtein","Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","139497","779688","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39497 79688","http://canmore.org.uk/site/291701",
"291703","NM37NE 7","Muck, Gleann Mhairtein","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","139630","779182","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39630 79182","http://canmore.org.uk/site/291703",
"291707","NM37NE 10","Muck, Gleann Mhairtein","Clearance Cairn (Period Unassigned), Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","139708","779374","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39708 79374","http://canmore.org.uk/site/291707",
"291708","NM37NE 11","Muck, Gleann Mhairtein","Hut (Period Unassigned), Lazy Beds (Post Medieval)","139662","779411","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39662 79411","http://canmore.org.uk/site/291708",
"291713","NM37NE 12","Muck, Gleann Mhairtein","Enclosure (Period Unassigned), Hut (Period Unassigned)(Possible), Lazy Beds (Post Medieval), Sheepfold (Period Unassigned)","139717","779434","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39717 79434","http://canmore.org.uk/site/291713",
"291716","NM37NE 13","Muck, Gleann Mhairtein","Field Boundary(S) (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval)","139677","779485","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39677 79485","http://canmore.org.uk/site/291716",
"291719","NM37NE 14","Muck, Gleann Mhairtein","Clearance Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","139713","779599","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39713 79599","http://canmore.org.uk/site/291719",
"291728","NM37NE 16","Muck, Fang Mhor","Enclosure (Post Medieval), Field Boundary(S) (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval), Pen(S) (Post Medieval)","139794","778910","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39794 78910","http://canmore.org.uk/site/291728",
"291758","NM37NE 21","Muck, Gleann Mhairtein","Clearance Cairn (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Pen (Period Unassigned), Track (Period Unassigned)","139767","779600","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39767 79600","http://canmore.org.uk/site/291758",
"291759","NM37NE 22","Muck, Gleann Mhairtein","Building (Period Unassigned), Lazy Beds (Post Medieval)","139797","779678","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39797 79678","http://canmore.org.uk/site/291759",
"291760","NM37NE 23","Muck, Achadh Na Creige","Building (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval), Rock Shelter (Period Unassigned)","139902","779688","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39902 79688","http://canmore.org.uk/site/291760",
"291768","NM47NW 79","Muck, Gleann Mhairtein","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Field Boundary (Period Unassigned), Hut(S) (Period Unassigned), Hut (Period Unassigned)(Possible), Lazy Beds (Post Medieval)","140014","779316","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40014 79316","http://canmore.org.uk/site/291768",
"291854","NM47NW 81","Muck, Achadh Na Creige","Enclosure (Period Unassigned), Hut(S) (Period Unassigned), Lazy Beds (Post Medieval), Mound (Period Unassigned)","140034","779980","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40034 79980","http://canmore.org.uk/site/291854",
