Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 13:41:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"34559","NO53NW 6","Monikie Castle","Castle (Medieval)","351800","739050","ANGUS","ANGUS","MONIKIE","NO 5180 3905","http://canmore.org.uk/site/34559",
"34561","NO53NW 8","Denfind Castle","Castle (Medieval)","350000","737000","ANGUS","ANGUS","MONIKIE","NO 50 37","http://canmore.org.uk/site/34561",
"34562","NO53NW 9","Pitairlie Castle","Castle (Medieval)","350000","736000","ANGUS","ANGUS","MONIKIE","NO 50 36","http://canmore.org.uk/site/34562",
"34583","NO53SW 2","Ardestie Castle","Castle (Medieval), Inscribed Stone(S) (Period Unknown)","350630","733680","ANGUS","ANGUS","MONIKIE","NO 5063 3368","http://canmore.org.uk/site/34583",
"34726","NO54SW 21","Carnegie Castle","Castle (Medieval)","353510","741420","ANGUS","ANGUS","CARMYLLIE","NO 5351 4142","http://canmore.org.uk/site/34726",
"34746","NO54SW 5","Carmyllie Castle","Castle (Medieval)","354610","743190","ANGUS","ANGUS","CARMYLLIE","NO 5461 4319","http://canmore.org.uk/site/34746",
"34782","NO55NE 50","Brechin Castle","Castle (Medieval), Tower House (Medieval)","359782","759892","ANGUS","ANGUS","BRECHIN","NO 59782 59892","http://canmore.org.uk/site/34782",
"34787","NO55NE 90","Aldbar Castle","Castle (Medieval)","357421","757970","ANGUS","ANGUS","ABERLEMNO","NO 57421 57970","http://canmore.org.uk/site/34787",
"34794","NO55NW 15","Marcus","Castle (Medieval)","351000","758000","ANGUS","ANGUS","TANNADICE","NO 51 58","http://canmore.org.uk/site/34794",
"34798","NO55NW 190","Melgund Castle","Castle (Medieval)","354609","756330","ANGUS","ANGUS","ABERLEMNO","NO 54609 56330","http://canmore.org.uk/site/34798",
"34803","NO55NW 23","Fuirdstone Castle","Castle (Medieval)","354210","758920","ANGUS","ANGUS","CARESTON","NO 5421 5892","http://canmore.org.uk/site/34803",
"34844","NO55NW 60","Woodrae, Castle","Castle (Medieval)","351850","756630","ANGUS","ANGUS","ABERLEMNO","NO 5185 5663","http://canmore.org.uk/site/34844",
"34898","NO55SE 9","Kinnell Castle","Castle (Medieval)(Possible)","359905","750086","ANGUS","ANGUS","KINNELL","NO 59905 50086","http://canmore.org.uk/site/34898",
"34901","NO55SW 10","Barnsdale Castle","Castle (Medieval), Crannog (Prehistoric) - (Medieval)(Possible)","351040","751782","ANGUS","ANGUS","RESCOBIE","NO 51040 51782","http://canmore.org.uk/site/34901",
"34904","NO55SW 13","Balgavies Castle","Castle (Medieval)","353962","751605","ANGUS","ANGUS","ABERLEMNO","NO 53962 51605","http://canmore.org.uk/site/34904",
"34922","NO55SW 3","Wemyss Castle","Castle (Medieval)","351800","753200","ANGUS","ANGUS","RESCOBIE","NO 518 532","http://canmore.org.uk/site/34922",
"34981","NO56NE 20","Dunlappie","Castle (Medieval)","358000","768000","ANGUS","ANGUS","STRACATHRO","NO 58 68","http://canmore.org.uk/site/34981",
"34996","NO56NE 80","Edzell Castle","Castle (Medieval)","358461","769108","ANGUS","ANGUS","EDZELL","NO 58461 69108","http://canmore.org.uk/site/34996",
"35201","NO57SE 5","Auchmull","Castle (Medieval)","358580","774490","ANGUS","ANGUS","EDZELL","NO 5858 7449","http://canmore.org.uk/site/35201",
"35231","NO57SE 8","Wood Of Dalbog","Castle (Medieval)","359584","771160","ANGUS","ANGUS","EDZELL","NO 59584 71160","http://canmore.org.uk/site/35231",
"35305","NO59NW 50","Aboyne Castle","Castle (17th Century), Country House (Period Unassigned), Hospital (First World War), Motte (Medieval)","352636","799558","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 52636 99558","http://canmore.org.uk/site/35305",
"35346","NO60NW 40","Balcomie Castle","Castle (Medieval), Farmhouse (Period Unassigned), Garden (Period Unassigned)(Possible)","362482","709851","FIFE","FIFE","CRAIL","NO 62482 09851","http://canmore.org.uk/site/35346",
"35437","NO64NE 60","Ethie Castle","Castle (Medieval)","368736","746844","ANGUS","ANGUS","INVERKEILOR","NO 68736 46844","http://canmore.org.uk/site/35437",
"35660","NO65NE 1","Dun Castle","Castle (Medieval), Gateway (16th Century)","366758","759882","ANGUS","ANGUS","DUN","NO 66758 59882","http://canmore.org.uk/site/35660",
"35717","NO65NE 7","Bonnyton","Castle (Medieval), Dovecot (17th Century)","365700","755900","ANGUS","ANGUS","MARYTON","NO 6570 5590","http://canmore.org.uk/site/35717",
"35792","NO65SE 100","Red Castle, Lunan","Castle (Medieval), Midden (Medieval)","368783","751079","ANGUS","ANGUS","INVERKEILOR","NO 68783 51079","http://canmore.org.uk/site/35792",
"35832","NO65SW 20","Braikie Castle","Castle (16th Century)","362846","750893","ANGUS","ANGUS","KINNELL","NO 62846 50893","http://canmore.org.uk/site/35832",
"35834","NO65SW 22","Easter Braikie","Castle (Medieval)","363700","751400","ANGUS","ANGUS","KINNELL","NO 637 514","http://canmore.org.uk/site/35834",
"35861","NO65SW 5","Fithie","Castle (Medieval)","363495","754470","ANGUS","ANGUS","FARNELL","NO 63495 54470","http://canmore.org.uk/site/35861",
"35862","NO65SW 6","Bolshan","Castle (Medieval)","361702","752110","ANGUS","ANGUS","KINNELL","NO 61702 52110","http://canmore.org.uk/site/35862",
"35950","NO66NW 22","Hill Of Eslie","Castle (Medieval)(Possible), Country House (Medieval) - (Post Medieval), Garden (Medieval) - (Post Medieval)","365400","770900","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 654 709","http://canmore.org.uk/site/35950",
"35957","NO66NW 290","Inglismaldie Castle","Castle (Medieval), Country House (Period Unassigned), Tower House (Medieval)","364372","766884","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 64372 66884","http://canmore.org.uk/site/35957",
"36061","NO67NE 100","Kincardine Castle","Castle (13th Century)","367124","775109","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 67124 75109","http://canmore.org.uk/site/36061",
"36066","NO67NE 14","Auchcairnie Castle","Castle (Medieval)(Possible)","369000","775500","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 690 755","http://canmore.org.uk/site/36066",
"36193","NO69NE 90","Blackhall Castle","Castle (Medieval), Country House (Period Unassigned)","367010","796090","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6701 9609","http://canmore.org.uk/site/36193",
"36228","NO75NW 190","Craig House","Castle (Medieval), Country House (Period Unassigned)","370285","756243","ANGUS","ANGUS","CRAIG","NO 70285 56243","http://canmore.org.uk/site/36228",
"36242","NO75NW 3","Montrose, Fort Hill","Castle (Medieval)(Possible), Human Remains (Period Unassigned), Well (Period Unassigned)","371020","757400","ANGUS","ANGUS","MONTROSE","NO 7102 5740","http://canmore.org.uk/site/36242",
"36290","NO75SW 1","Black Jack Castle","Castle (Medieval)","370990","753550","ANGUS","ANGUS","CRAIG","NO 7099 5355","http://canmore.org.uk/site/36290",
"36297","NO75SW 3","Dunninald Castle","Castle (Medieval), Country House (Period Unassigned)","370350","754270","ANGUS","ANGUS","CRAIG","NO 7035 5427","http://canmore.org.uk/site/36297",
"36326","NO76NE 70","Lauriston Castle","Castle (Medieval), Country House (Post Medieval), Tower House (Medieval)","376126","766600","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 76126 66600","http://canmore.org.uk/site/36326",
"36337","NO76SE 1","Kaim Of Mathers","Castle (15th Century)","376305","764913","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 76305 64913","http://canmore.org.uk/site/36337",
"36363","NO76SW 3","Castle Of Morphie","Castle (Medieval)","370796","764281","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 70796 64281","http://canmore.org.uk/site/36363",
"36384","NO77NE 10","Mondynes Castle","Castle (Medieval), Ditch (Medieval), Mound (Medieval)","375897","778833","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 75897 78833","http://canmore.org.uk/site/36384",
"36481","NO77NW 6","Pittarrow Castle","Castle (Medieval)","372651","775102","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 72651 75102","http://canmore.org.uk/site/36481",
"36584","NO78SE 160","Glenbervie House","Castle (Medieval), Country House (Period Unassigned)","376768","780361","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 76768 80361","http://canmore.org.uk/site/36584",
"36615","NO78SW 2","Glenfarquar Castle","Castle (Medieval), Moat (Medieval)","371804","780457","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 71804 80457","http://canmore.org.uk/site/36615",
"36780","NO87NE 5","Adam's Castle","Castle (Medieval)","386370","775720","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8637 7572","http://canmore.org.uk/site/36780",
"36781","NO87NE 6","Whistleberry Castle","Castle (Medieval)","386132","775285","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 86132 75285","http://canmore.org.uk/site/36781",
"36822","NO87NW 9","Largie","Castle (Medieval)","383583","776015","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 83583 76015","http://canmore.org.uk/site/36822",
"36828","NO87SE 2","Kinneff Castle","Castle (Medieval), Earthwork(S) (Medieval)","385654","774720","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85654 74720","http://canmore.org.uk/site/36828",
"36829","NO87SE 3","Castle Of Cadden","Castle (Medieval)","385863","774834","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85863 74834","http://canmore.org.uk/site/36829",
"36834","NO87SE 8","Herbertshiel Castle","Castle (Medieval)","380000","770000","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8 7","http://canmore.org.uk/site/36834",
"36865","NO87SW 36","Inverbervie","Castle (Medieval)","383000","772000","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 83 72","http://canmore.org.uk/site/36865",
"36900","NO88NE 21","Cowie Castle","Castle (Medieval)","388360","787130","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8836 8713","http://canmore.org.uk/site/36900",
"36992","NO88SE 110","Dunnottar Castle","Castle (Medieval)","388128","783842","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88128 83842","http://canmore.org.uk/site/36992",
"37391","NR26NW 19","Islay, Loch Gorm Castle","Castle (Medieval), Cruck Framed Building (16th Century) - (17th Century)","123500","665490","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2350 6549","http://canmore.org.uk/site/37391",
"37437","NR26SW 12","Islay, Kilchoman","Castle (Medieval)(Possible), Farmstead (Period Unassigned)","121400","663270","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2140 6327","http://canmore.org.uk/site/37437",
"37708","NR36NE 6","Islay, Loch Finlaggan, Eilean Mor, Finlaggan Castle","Building(S) (Medieval), Castle (Medieval), Hall (Medieval)","138820","668106","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38820 68106","http://canmore.org.uk/site/37708",
"37868","NR39NE 5","Colonsay, Loch An Sgoltaire","Artillery Fortification (17th Century), Castle (Medieval)(Possible), Summerhouse (19th Century)","138680","697230","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3868 9723","http://canmore.org.uk/site/37868",
"38002","NR44NW 24","Islay, Dunyvaig Castle","Castle (Medieval)","140606","645507","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 40606 45507","http://canmore.org.uk/site/38002",
"38131","NR46SE 3","Am Fraoch Eilean,  Claig Castle","Castle (Medieval)","147148","662701","ARGYLL AND BUTE","ARGYLL","JURA","NR 47148 62701","http://canmore.org.uk/site/38131",
"38302","NR60NE 4","Dunaverty Castle","Castle (Medieval)","168810","607480","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6881 0748","http://canmore.org.uk/site/38302",
"38665","NR69NW 1","Jura, Glengarrisdale, An Aros","Castle (Medieval)(Possible)","164401","696937","ARGYLL AND BUTE","ARGYLL","JURA","NR 64401 96937","http://canmore.org.uk/site/38665",
"38706","NR71NW 1","Kilkerran Castle","Castle (Medieval)","172910","619490","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7291 1949","http://canmore.org.uk/site/38706",
"38796","NR72SW 15","Campbeltown, 1-8 Castlehill Mansions","Castle (Medieval), Church (18th Century) (1779)-(1881)","171812","620205","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71812 20205","http://canmore.org.uk/site/38796",
"38829","NR72SW 6","Moil Castle","Castle (Medieval)","172490","620990","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7249 2099","http://canmore.org.uk/site/38829",
"38867","NR73SE 2","Saddell Castle","Castle (Medieval), Drain(S) (17th Century) - (18th Century), Midden (17th Century) - (18th Century)","178906","631545","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 78906 31545","http://canmore.org.uk/site/38867",
"38890","NR74NW 6","Old Largie Castle","Castle (Medieval)(Possible)","170850","648320","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7085 4832","http://canmore.org.uk/site/38890",
"39028","NR77NW 10","Castle Sween","Castle (Medieval)","171235","678829","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 71235 78829","http://canmore.org.uk/site/39028",
"39147","NR79NE 30","Duntrune Castle","Castle (Medieval), Fort (Prehistoric)(Possible)","179363","695576","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 79363 95576","http://canmore.org.uk/site/39147",
"39222","NR83NW 2","Carradale, Aird's Castle","Castle (Medieval)","182030","638310","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 8203 3831","http://canmore.org.uk/site/39222",
"39316","NR86NE 1","Tarbert, Tarbert Castle","Castle (Medieval)","186770","668730","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 86770 68730","http://canmore.org.uk/site/39316",
"39422","NR88SW 4","Achnakeil","Castle (Medieval)(Possible)","184100","681400","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 841 814","http://canmore.org.uk/site/39422",
"39807","NR95SW 1","Arran, Lochranza Castle","Castle (Medieval)","193314","650675","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 93314 50675","http://canmore.org.uk/site/39807",
"40048","NR99SW 10","Asknish Castle","Castle (Medieval)","192900","691320","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9290 9132","http://canmore.org.uk/site/40048",
"40112","NS02SW 10","Arran, Kildonan Castle","Castle (Medieval)","203630","620910","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 0363 2091","http://canmore.org.uk/site/40112",
"40145","NS03NW 20","Arran, Brodick Castle","Artillery Fortification (17th Century), Castle (14th Century), Country House (19th Century)","201558","637866","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01558 37866","http://canmore.org.uk/site/40145",
"40298","NS06NE 1","Bute, Wester Kames Castle","Castle (16th Century), Tower House (19th Century) - (20th Century)","206169","668062","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06169 68062","http://canmore.org.uk/site/40298",
"40395","NS06SE 30","Bute, Rothesay, Rothesay Castle","Castle (13th Century), War Memorial (20th Century)","208781","664585","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08781 64585","http://canmore.org.uk/site/40395",
"40448","NS07NW 1","Eilean Dearg, Loch Ruel","Castle (Medieval), Chapel (Medieval), Fort (Period Unassigned)(Possible), Vitrified Stone (Period Unassigned), Scraper (Tool) (Flint)","200810","677090","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0081 7709","http://canmore.org.uk/site/40448",
"40525","NS08SW 1","Auchenbreck Castle","Castle (Medieval)(Possible)","201950","681420","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0195 8142","http://canmore.org.uk/site/40525",
"40549","NS09NW 1","Castle Lachlan","Castle (Medieval)","200527","695280","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NS 00527 95280","http://canmore.org.uk/site/40549",
"40559","NS09NW 5","Loch Fyne","Castle (Medieval)(Possible)","200000","697000","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NS 00 97","http://canmore.org.uk/site/40559",
"40579","NS09SW 8","'garvie Castle'","Castle (Medieval)","203620","690380","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0362 9038","http://canmore.org.uk/site/40579",
"40581","NS10NE 1","Turnberry Castle","Castle (Medieval)","219652","607221","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 19652 07221","http://canmore.org.uk/site/40581",
"40646","NS15SE 1","Hunterston Castle","Castle (15th Century), Country House (17th Century)","219285","651471","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 19285 51471","http://canmore.org.uk/site/40646",
"40674","NS15SW 10","Bute, Kelspoke Castle","Castle (Medieval)(Possible), Enclosure (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Township (Medieval) - (18th Century)","210660","654111","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10660 54111","http://canmore.org.uk/site/40674",
"40692","NS16NE 1","Kelly Castle","Castle (Medieval)","219800","668510","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 1980 6851","http://canmore.org.uk/site/40692",
"40697","NS16NE 4","Skelmorlie Castle","Castle (Medieval), Country House (19th Century)","219524","665838","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 19524 65838","http://canmore.org.uk/site/40697",
"40716","NS16SE 3","Knock Old Castle","Castle (17th Century)","219337","663110","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 19337 63110","http://canmore.org.uk/site/40716",
"40724","NS16SW 5","Bute, Ascog Castle","Castle (Medieval)","210400","663000","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 104 630","http://canmore.org.uk/site/40724",
"40729","NS17NE 1","Dunoon Castle","Castle (Medieval)","217509","676383","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17509 76383","http://canmore.org.uk/site/40729",
"40749","NS17SE 1","'knockamillie Castle'","Castle (Medieval)","215220","671000","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1522 7100","http://canmore.org.uk/site/40749",
"40804","NS19SE 1","Carrick Castle","Castle (Medieval)","219416","694481","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NS 19416 94481","http://canmore.org.uk/site/40804",
"40810","NS20NE 1","Baltersan Castle","Castle (16th Century)","228252","608760","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 28252 08760","http://canmore.org.uk/site/40810",
"40833","NS20NW 1","Thomaston Castle","Castle (16th Century)","223995","609541","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23995 09541","http://canmore.org.uk/site/40833",
"40860","NS20SE 10","Kilkerran Castle","Castle (15th Century)","229313","600512","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 29313 00512","http://canmore.org.uk/site/40860",
"40883","NS20SE 5","Drummellan Castle","Castle (Medieval)","229788","603160","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 29788 03160","http://canmore.org.uk/site/40883",
"40886","NS20SE 8","Brunston Castle","Castle (17th Century)(Possible)","226083","601181","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 26083 01181","http://canmore.org.uk/site/40886",
"40887","NS20SE 9","Dalquharran Castle","Castle (Medieval)","227255","601877","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 27255 01877","http://canmore.org.uk/site/40887",
"40938","NS21NE 80","Dunure Castle","Castle (14th Century) - (17th Century)","225229","615821","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 25229 15821","http://canmore.org.uk/site/40938",
"40959","NS21SW 10","Culzean Castle","Castle (18th Century), Country House (18th Century), Steps (Medieval) - (Post Medieval), Tower House (18th Century), Wall (Medieval) - (Post Medieval)","223265","610285","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23265 10285","http://canmore.org.uk/site/40959",
"40978","NS24NE 2","Dalry, Monk Castle","Castle (Medieval)","229150","647354","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 29150 47354","http://canmore.org.uk/site/40978",
"41059","NS24SE 14","Castle Hill","Castle (Medieval)(Possible)","228200","643100","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 282 431","http://canmore.org.uk/site/41059",
"41097","NS24SE 60","Kerelaw Castle","Castle (Medieval)","226896","642845","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 26896 42845","http://canmore.org.uk/site/41097",
"41133","NS24SW 40","Ardrossan Castle","Castle (Medieval)","223242","642289","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 23242 42289","http://canmore.org.uk/site/41133",
"41143","NS24SW 8","Saltcoats","Castle (Medieval)(Possible)","224300","641100","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 243 411","http://canmore.org.uk/site/41143",
"41324","NS27NW 3","Gourock, Castle Levan","Castle (Medieval)","221584","676365","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 21584 76365","http://canmore.org.uk/site/41324",
"41325","NS27NW 4","Gourock, Gourock Castle","Castle (Medieval)","224432","677078","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24432 77078","http://canmore.org.uk/site/41325",
"41353","NS27SE 3","Easter Greenock Castle","Castle (Medieval)","229290","674920","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2929 7492","http://canmore.org.uk/site/41353",
"41394","NS27SW 4","Dunrod Castle","Castle (Medieval)","222320","673130","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2232 7313","http://canmore.org.uk/site/41394",
"41432","NS28SE 11","Rosneath Castle","Castle (Medieval)","227078","682238","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 27078 82238","http://canmore.org.uk/site/41432",
"41453","NS28SE 4","Ardencaple Castle","Castle (Medieval), Country House (18th Century)","228210","683009","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 28210 83009","http://canmore.org.uk/site/41453",
"41490","NS29SW 1","Faslane Castle","Castle (Medieval), Motte (Medieval)(Possible)","224940","690160","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2494 9016","http://canmore.org.uk/site/41490",
"41496","NS30NE 10","Cloncaird Castle","Castle (Medieval), Country House (19th Century)","235802","607558","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 35802 07558","http://canmore.org.uk/site/41496",
"41512","NS30NW 11","Dalduff","Castle (Medieval), Farmstead (Post Medieval)","232040","606960","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3204 0696","http://canmore.org.uk/site/41512",
"41582","NS31NE 4","'martnaham Castle'","Castle (Medieval)","239520","617320","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 3952 1732","http://canmore.org.uk/site/41582",
"41588","NS31NW 1","Greenan Castle","Castle (Medieval), Earthwork (Period Unknown), Tower House (Medieval)","231178","619324","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 31178 19324","http://canmore.org.uk/site/41588",
"41592","NS31NW 13","Brigend Castle","Castle (Medieval)","233384","617683","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 33384 17683","http://canmore.org.uk/site/41592",
"41597","NS31NW 18","Auchendrane","Castle (Medieval), Country House (19th Century) (1856), Tower House (Medieval)","233496","615115","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 33496 15115","http://canmore.org.uk/site/41597",
"41623","NS31SE 1","Barbieston Castle","Castle (Medieval)","236750","614170","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 3675 1417","http://canmore.org.uk/site/41623",
"41648","NS31SW 10","Smithston Castle","Castle (Medieval)","232000","612000","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 32 12","http://canmore.org.uk/site/41648",
"41669","NS31SW 7","Sauchrie, Knockdon Castle","Castle (Medieval)","230470","614226","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 30470 14226","http://canmore.org.uk/site/41669",
"41723","NS32SE 3","Ayr, Castlehill","Castle (Medieval), Country House (Period Unassigned)","235200","620200","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 352 202","http://canmore.org.uk/site/41723",
"41756","NS32SW 12","Ayr Castle","Castle (Medieval)","233480","622180","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3348 2218","http://canmore.org.uk/site/41756",
"41907","NS33NE 4","Busbie Castle","Castle (Medieval)","239710","639010","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 3971 3901","http://canmore.org.uk/site/41907",
"41932","NS33NW 27","Fullarton Castle","Castle (Medieval)","231000","638000","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 31 38","http://canmore.org.uk/site/41932",
"41935","NS33NW 3","Irvine, Seagate, Seagate Castle","Castle (Medieval), Motte (Medieval)(Possible)","231919","639149","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31919 39149","http://canmore.org.uk/site/41935",
"41970","NS33SE 2","Dundonald Castle","Castle (14th Century), Fort (Prehistoric) - (Post Medieval)","236365","634519","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 36365 34519","http://canmore.org.uk/site/41970",
"42076","NS34SW 11","Irvine, Eglinton Country Park, Eglinton Castle","Castle (Medieval), Country House (Period Unassigned)","232274","642206","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 32274 42206","http://canmore.org.uk/site/42076",
"42150","NS35NE 7","Beltrees","Castle (Medieval)(Possible)","237000","658000","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 37 58","http://canmore.org.uk/site/42150",
"42154","NS35NW 10","Ladyland Castle","Castle (Medieval)","232305","657915","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 32305 57915","http://canmore.org.uk/site/42154",
"42175","NS35NW 4","Larabank Castle","Castle (Medieval)","232780","658570","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3278 5857","http://canmore.org.uk/site/42175",
"42178","NS35NW 7","Barr Castle","Castle (Medieval)","234680","658156","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 34680 58156","http://canmore.org.uk/site/42178",
"42179","NS35NW 8","Glengarnock Castle","Building (Medieval), Castle (Medieval), Outworks (Period Unknown)","231029","657355","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31029 57355","http://canmore.org.uk/site/42179",
"42232","NS36NE 17","Bridge Of Weir, Ranfurly Castle","Castle (Medieval)","238338","665174","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 38338 65174","http://canmore.org.uk/site/42232",
"42341","NS36SW 5","Cloak Castle","Castle (Medieval)","234440","660590","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3444 6059","http://canmore.org.uk/site/42341",
"42346","NS37NE 1","Kilmahew Castle","Castle (16th Century) - (18th Century)","235167","678665","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 35167 78665","http://canmore.org.uk/site/42346",
