Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 02:14:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"36749","NO79SW 9","Garrol Hill","Cairnfield (Period Unassigned), Field System (Period Unassigned)","372100","790800","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 721 908","http://canmore.org.uk/site/36749",
"36753","NO86NW 12","Mill Of Benholm","Grain Mill (18th Century), Watermill (Period Unassigned)","380657","769081","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 80657 69081","http://canmore.org.uk/site/36753",
"36773","NO87NE 19","Todhead Lighthouse","Lighthouse (19th Century)","386972","776959","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 86972 76959","http://canmore.org.uk/site/36773",
"36778","NO87NE 3","Catterline, Pier","Harbour (Period Unassigned), Pier (Period Unassigned)","387017","778205","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 87017 78205","http://canmore.org.uk/site/36778",
"36779","NO87NE 4","The Reath, Catterline","Fort (Period Unassigned)(Possible), Axehead (Stone)","386900","777800","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 869 778","http://canmore.org.uk/site/36779",
"36783","NO87NE 8","Catterline","Mill (Period Unassigned)","386000","778000","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 86 78","http://canmore.org.uk/site/36783",
"36794","NO87NW 18","Fawsyde","Coin Hoard (Roman)","384000","777000","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 84 77","http://canmore.org.uk/site/36794",
"36823","NO87SE 10","Kinneff, Kinneff Church","Church (18th Century)","385542","774895","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85542 74895","http://canmore.org.uk/site/36823",
"36828","NO87SE 2","Kinneff Castle","Castle (Medieval), Earthwork(S) (Medieval)","385654","774720","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85654 74720","http://canmore.org.uk/site/36828",
"36829","NO87SE 3","Castle Of Cadden","Castle (Medieval)","385863","774834","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85863 74834","http://canmore.org.uk/site/36829",
"36833","NO87SE 7","Kinneff, St Martin's Chapel","Chapel (Period Unassigned)","","","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO  ","http://canmore.org.uk/site/36833",
"36838","NO87SW 11","Arbuthnott Parish Church","Burial Ground (13th Century), Church (13th Century)","380155","774645","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 80155 74645","http://canmore.org.uk/site/36838",
"36842","NO87SW 150","Benholm Castle","Country House (Post Medieval), Tower House (16th Century)","380406","770432","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 80406 70432","http://canmore.org.uk/site/36842",
"36845","NO87SW 18","Inverbervie, Church Street, Council Offices And Library","Library (Period Unassigned), Town Hall (19th Century)","382981","772637","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 82981 72637","http://canmore.org.uk/site/36845",
"36850","NO87SW 22","Inverbervie, Old Bervie Bridge","Road Bridge (Period Unassigned)","383143","772907","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 83143 72907","http://canmore.org.uk/site/36850",
"36877","NO87SW 47","Inverbervie, Spring Works","Flax Mill (19th Century), Jute Mill (19th Century), Watermill (19th Century)","382980","772750","ABERDEENSHIRE","KINCARDINESHIRE","BERVIE","NO 8298 7275","http://canmore.org.uk/site/36877",
"36888","NO88NE 10","Farrochie","Cist (Period Unassigned)","385570","785900","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8557 8590","http://canmore.org.uk/site/36888",
"36891","NO88NE 13","Ury House","Cist(S) (Period Unassigned)","385840","787900","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8584 8790","http://canmore.org.uk/site/36891",
"36892","NO88NE 14","Stonehaven Market Cross","Cist(S) (Period Unassigned)","387600","785500","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 876 855","http://canmore.org.uk/site/36892",
"36899","NO88NE 200","Stonehaven, Old Pier, Old Tolbooth","Tolbooth (16th Century)","387804","785521","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87804 85521","http://canmore.org.uk/site/36899",
"36901","NO88NE 220","Cowie, St Mary's Church","Burial Ground (Period Unassigned), Church (Period Unassigned), Churchyard (Period Unassigned)","388417","787312","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 88417 87312","http://canmore.org.uk/site/36901",
"36902","NO88NE 23","Kempstone Hill","Cist (Period Unassigned)(Possible), Human Remains (Period Unassigned), Standing Stone(S) (Prehistoric)","387670","789470","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8767 8947","http://canmore.org.uk/site/36902",
"36911","NO88NE 31","Stonehaven","Beaker, Food Vessel","387000","785000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87 85","http://canmore.org.uk/site/36911",
"36924","NO88NE 43","Farrochie","Cremation (Period Unassigned)","385500","785900","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 855 859","http://canmore.org.uk/site/36924",
"36925","NO88NE 44","Kempstone Hill","Cairnfield (Period Unassigned), Field System (Period Unassigned)","387000","789000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87 89","http://canmore.org.uk/site/36925",
"36930","NO88NE 49","Stonehaven, 6 Bath Street, Bath Lodge","Term Pending","387120","786327","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87120 86327","http://canmore.org.uk/site/36930",
"36932","NO88NE 50","Stonehaven, 18 Bath Street, Tudor Lodge","Villa (20th Century)","386982","786356","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 86982 86356","http://canmore.org.uk/site/36932",
"36946","NO88NE 61","Stonehaven, Cowie Bridge","Road Bridge (Period Unassigned)","387372","786308","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87372 86308","http://canmore.org.uk/site/36946",
"36953","NO88NE 68","Stonehaven, High Street, Town House And Clock Tower","Clock Tower (Period Unassigned), Town House (Period Unassigned)","387672","785522","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 87672 85522","http://canmore.org.uk/site/36953",
"36969","NO88NW 20","Fetteresso Castle","Country House (19th Century), Tower House (16th Century)","384266","785490","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 84266 85490","http://canmore.org.uk/site/36969",
"36976","NO88NW 260","Rickarton House","Country House (19th Century)","383830","788615","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83830 88615","http://canmore.org.uk/site/36976",
"36977","NO88NW 261","Rickarton House, Gardener's Cottage","Gardeners Lodge (Period Unassigned)","383745","788559","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83745 88559","http://canmore.org.uk/site/36977",
"36997","NO88SE 16","St Ninian's Well And Den","Natural Feature (Period Unknown), Well (Period Unassigned)","387730","783840","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 8773 8384","http://canmore.org.uk/site/36997",
"37001","NO88SE 20","Dunnicaer","Settlement (Pictish)","388227","784649","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88227 84649","http://canmore.org.uk/site/37001",
"37009","NO88SE 27","Dunnottar Reservoir","Reservoir (19th Century)","386535","784653","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 86535 84653","http://canmore.org.uk/site/37009",
"37012","NO88SE 5","Dunnottar","Carved Stone(S) (Early Medieval)","386000","784000","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 86 84","http://canmore.org.uk/site/37012",
"37013","NO88SE 6","St Ninian's Chapel And Kirkside Village","Chapel (Period Unassigned)(Possible), Village (Period Unassigned)(Possible)","386500","784900","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 865 849","http://canmore.org.uk/site/37013",
"37016","NO88SE 9","Barras","Sundial (18th Century), Tower House (18th Century)","385588","780473","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 85588 80473","http://canmore.org.uk/site/37016",
"37018","NO88SW 10","Clochnahill","Standing Stone (Prehistoric)","381700","782900","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 817 829","http://canmore.org.uk/site/37018",
"37035","NO88SW 5","Bruxie Hill","Barrow(S) (Prehistoric)(Possible), Cairn(S) (Prehistoric)(Possible)","382000","780200","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 820 802","http://canmore.org.uk/site/37035",
"37105","NO89SE 1","Netherley","Coin (Roman)","387000","789000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87 89","http://canmore.org.uk/site/37105",
"37106","NO89SE 10","Cantlayhills","Cairn (Period Unassigned)","388020","790320","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8802 9032","http://canmore.org.uk/site/37106",
"37110","NO89SE 14","Hill Of Muchalls","Bank (Earthwork)(S) (Period Unassigned), Ditch(S) (Period Unassigned)","387000","791000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87 91","http://canmore.org.uk/site/37110",
"37119","NO89SE 22","Muchalls Castle","Standing Stone (Prehistoric)","389400","791800","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 894 918","http://canmore.org.uk/site/37119",
"37126","NO89SE 29","Cookney, Cookney Parish Church","Church (Period Unassigned)","387109","793292","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87109 93292","http://canmore.org.uk/site/37126",
"37128","NO89SE 30","Bridge Of Muchalls, Old Schoolhouse","Schoolhouse (19th Century)","389304","791269","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 89304 91269","http://canmore.org.uk/site/37128",
"37136","NO89SE 40","Elsick House","House (Period Unassigned)","389100","794730","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8910 9473","http://canmore.org.uk/site/37136",
"37138","NO89SE 60","Muchalls Castle","Tower House (17th Century)","389181","791838","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 89181 91838","http://canmore.org.uk/site/37138",
"37141","NO89SE 9","Newhall","Church (Period Unassigned)","388000","794000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 88 94","http://canmore.org.uk/site/37141",
"37145","NO89SW 12","Saddle Hill & Garrison Hill","Stone Circle (Neolithic) - (Bronze Age)","383000","790000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83 90","http://canmore.org.uk/site/37145",
"37196","NO99NW 19","Hillside Of Findon","Cinerary Urn","392000","797000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 92 97","http://canmore.org.uk/site/37196",
"37198","NO99NW 20","Findon","Cinerary Urn(S)","393000","797000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 93 97","http://canmore.org.uk/site/37198",
"37215","NO99NW 7","Black Hill","Cairn(S) (Period Unassigned)","394000","799000","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NO 94 99","http://canmore.org.uk/site/37215",
"37216","NO99NW 8","Portlethen, Portlethen Parish Church","Burial Ground (Period Unassigned), Church (Period Unassigned)","392377","796607","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 92377 96607","http://canmore.org.uk/site/37216",
"37229","NO99SW 7","Muchalls, 1 Monduff Road","Cottage (Period Unassigned)","390296","792252","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 90296 92252","http://canmore.org.uk/site/37229",
"42529","NS39SE 10","Luss, St Kessog's Church And Churchyard","Burial Ground (Medieval) - (Post Medieval), Chapel (Early Medieval), Church (Medieval) - (Post Medieval), Grave Slab(S) (Medieval), War Memorial (20th Century)","236100","692865","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 36100 92865","http://canmore.org.uk/site/42529",
"42998","NS45NE 3","Barrhead, Arthurlie, Chapell House","Chapel (Medieval)","249300","658800","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 493 588","http://canmore.org.uk/site/42998",
"43019","NS45SE 12","Bannerbank","Clearance Cairn(S) (Period Unassigned)","249700","652200","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 497 522","http://canmore.org.uk/site/43019",
"43022","NS45SE 15","High Walton","Kerb Cairn(S) (Prehistoric)(Possible), Natural Feature(S) (Period Unknown)","248700","654300","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 487 543","http://canmore.org.uk/site/43022",
"43024","NS45SE 17","Struan Hill, Mearns","Quarry (Period Unassigned)","248520","654430","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 4852 5443","http://canmore.org.uk/site/43024",
"43025","NS45SE 18","Black Loch","Church (Period Unassigned)(Possible)","249700","651300","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 497 513","http://canmore.org.uk/site/43025",
"43029","NS45SE 21","Dod Hill","Cairn (Period Unassigned)(Possible)","249440","653590","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 4944 5359","http://canmore.org.uk/site/43029",
"43030","NS45SE 22","South Walton","Bank (Earthwork)(S) (Period Unassigned)","249541","654731","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 49541 54731","http://canmore.org.uk/site/43030",
"43031","NS45SE 23","Middleton","Clearance Cairn (Period Unassigned)","249506","654509","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 49506 54509","http://canmore.org.uk/site/43031",
"43032","NS45SE 24","Middleton","Enclosure (Period Unassigned), Hut Circle (Prehistoric)(Possible)","249253","654260","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 49253 54260","http://canmore.org.uk/site/43032",
"43036","NS45SE 28","Floak","Wind Pump (Period Unassigned)","249770","650000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 4977 5000","http://canmore.org.uk/site/43036",
"43037","NS45SE 29","Long Loch","Farmstead (Period Unassigned)","248706","653237","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 48706 53237","http://canmore.org.uk/site/43037",
"43047","NS45SE 9","Laggen Hill","Hut Circle (Prehistoric)(Possible), Hut Circle (Prehistoric)","248695","653054","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 48695 53054","http://canmore.org.uk/site/43047",
"43415","NS48NE 20","Kilmaronock Church","Boundary Wall (Medieval) - (Post Medieval), Church (19th Century), Gate Pier(S) (Medieval) - (Post Medieval)","245235","687481","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 45235 87481","http://canmore.org.uk/site/43415",
"43436","NS48NW 2","Kilmaranock, St Ronan's Well","Well (Period Unassigned)","244780","687640","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 4478 8764","http://canmore.org.uk/site/43436",
"43439","NS48NW 5","Aber, St Kessog's Chapel","Chapel (Medieval)","242300","687100","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 423 871","http://canmore.org.uk/site/43439",
"43822","NS55NE 3","Netherlee, Williamwood House","House (17th Century), Human Remains (Period Unassigned)","257340","658670","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 5734 5867","http://canmore.org.uk/site/43822",
"43825","NS55NE 32","Barrance","Non Antiquity (Possible)","256100","655860","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5610 5586","http://canmore.org.uk/site/43825",
"43841","NS55NE 47","Busby Mills","Cotton Mill(S) (Period Unassigned), Dam(S) (Period Unassigned), Lade (Period Unassigned), Quarry (Period Unassigned)","257517","655551","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 57517 55551","http://canmore.org.uk/site/43841",
"43843","NS55NE 49","Busby, Lower Mill","Cotton Mill (Period Unassigned), Dam (Period Unassigned), Lade (Period Unassigned)","257820","656920","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5782 5692","http://canmore.org.uk/site/43843",
"43861","NS55NW 10","Mearns","Axe Hammer","254000","655000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54 55","http://canmore.org.uk/site/43861",
"43862","NS55NW 11","Newton Mearns, Barcapel Holm Farm","Cup And Ring Marked Stone(S) (Prehistoric)","254520","657440","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5452 5744","http://canmore.org.uk/site/43862",
"43867","NS55NW 16","Netherplace","Castle(S) (Medieval)","251000","655000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 51 55","http://canmore.org.uk/site/43867",
"43869","NS55NW 18","Polloktown","Church (Period Unassigned)","252300","656800","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 523 568","http://canmore.org.uk/site/43869",
"43870","NS55NW 19","Netherplace","Church (Period Unassigned)","251900","655500","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 519 555","http://canmore.org.uk/site/43870",
"43875","NS55NW 23","Newton Mearns, Capelrig Road, Crookfur House","House (Period Unassigned)","253901","656244","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53901 56244","http://canmore.org.uk/site/43875",
"43880","NS55NW 280","Newton Mearns, Capelrig Road, Todhill","House (Period Unassigned)","253908","656505","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53908 56505","http://canmore.org.uk/site/43880",
"43886","NS55NW 33","Duncarnock","Farmstead (Period Unassigned), Quarry (Period Unassigned)","250335","655977","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50335 55977","http://canmore.org.uk/site/43886",
"43888","NS55NW 35","Craigton","Non Antiquity","250469","655156","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50469 55156","http://canmore.org.uk/site/43888",
"43889","NS55NW 36","Duncarnock","Mill Pond (Period Unassigned)","250539","655616","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50539 55616","http://canmore.org.uk/site/43889",
"43891","NS55NW 38","Patterton","Road (Period Unassigned)","253400","658000","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 534 580","http://canmore.org.uk/site/43891",
"43892","NS55NW 39","Netherplace","Mill (Period Unassigned)(Possible)","252300","656000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 523 560","http://canmore.org.uk/site/43892",
"43894","NS55NW 40","Whitecraigs","Building (Period Unassigned)(Possible)","254900","657300","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 549 573","http://canmore.org.uk/site/43894",
"43895","NS55NW 41","Pollok Castle Estate","Boundary(S) (Period Unassigned)","252000","656000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 52 56","http://canmore.org.uk/site/43895",
"43896","NS55NW 42","Pollok Castle Estate","Moat (Medieval)(Possible)","252200","656500","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 522 565","http://canmore.org.uk/site/43896",
"43901","NS55NW 48","Newton Mearns, Fingalton Road, Balgray House","Country House (Period Unassigned)","251287","656556","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 51287 56556","http://canmore.org.uk/site/43901",
"43903","NS55NW 5","Rouken Glen","Cup And Ring Marked Rock (Prehistoric)","254789","657710","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 54789 57710","http://canmore.org.uk/site/43903",
"43906","NS55NW 6","Barcapel, 'capelrig Cross'","Cross (Period Unassigned)","254510","657560","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5451 5756","http://canmore.org.uk/site/43906",
"43908","NS55NW 8","Deaconsbank Golf Course","Cup And Ring Marked Rock (Prehistoric), Millstone Quarry (Post Medieval)","254580","657790","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5458 5779","http://canmore.org.uk/site/43908",
"43921","NS55SE 2","Deil's Wood","Cairn (Period Unassigned)(Possible)","255762","653576","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 55762 53576","http://canmore.org.uk/site/43921",
"43958","NS55SE 53","Ross Mill","Mill (Period Unassigned)","255607","654796","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 55607 54796","http://canmore.org.uk/site/43958",
"43968","NS55SW 10","Byreside Hill","Enclosure(S) (Period Unassigned)(Possible)","251400","652600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 514 526","http://canmore.org.uk/site/43968",
"43971","NS55SW 13","Pilmuir","Non Antiquity","251700","654300","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 517 543","http://canmore.org.uk/site/43971",
"43976","NS55SW 18","Mearns Law","Quarry(S) (Period Unassigned)","250781","653437","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50781 53437","http://canmore.org.uk/site/43976",
"43979","NS55SW 20","Faside","Building(S) (Period Unassigned)(Possible)","253137","654941","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53137 54941","http://canmore.org.uk/site/43979",
"43980","NS55SW 21","Langrig","Dyke (Period Unassigned)","253400","654600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 534 546","http://canmore.org.uk/site/43980",
"43985","NS55SW 26","Harelea Hill","Bank (Earthwork)(S) (Period Unassigned)","252000","653400","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 520 534","http://canmore.org.uk/site/43985",
"43986","NS55SW 27","Langton","Tower (Period Unassigned)(Possible)","250100","654100","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 501 541","http://canmore.org.uk/site/43986",
"43987","NS55SW 28","Langton","Date Stone (17th Century)","250100","654100","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 501 541","http://canmore.org.uk/site/43987",
"43995","NS55SW 35","Loganswell Farm","Building(S) (Period Unassigned)","251247","651678","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 51247 51678","http://canmore.org.uk/site/43995",
"44003","NS55SW 42","Barrance Hill","Building (Period Unassigned)","251300","653400","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 513 534","http://canmore.org.uk/site/44003",
"44004","NS55SW 5","Mearns","Coin Hoard","254000","654000","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54 54","http://canmore.org.uk/site/44004",
"44008","NS55SW 9","Langrig","Architectural Fragment (Period Unassigned), Quarry(S) (Period Unassigned)","253285","654582","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53285 54582","http://canmore.org.uk/site/44008",
"45279","NS67SW 6","Cadder","Motte (Medieval)","261371","672444","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 61371 72444","http://canmore.org.uk/site/45279",
"68099","NO42NW 750","Dundee, Tay Road Bridge","Road Bridge (20th Century)","341564","729456","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41564 29456","http://canmore.org.uk/site/68099",
"68100","NO43SW 960","Dundee, 62 Arbroath Road, Taybank Works","Jute Works (19th Century)","341344","731175","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41344 31175","http://canmore.org.uk/site/68100",
"68101","NO43SW 103","Dundee, Dundonald Street, Manhattan Works","Works (Period Unassigned)","340850","731620","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4085 3162","http://canmore.org.uk/site/68101",
"68102","NO43SW 97","Dundee, Tannadice Street, Densfield Works","Works (Period Unknown)","340250","731770","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4025 3177","http://canmore.org.uk/site/68102",
"68104","NO43SW 99","Dundee, St Salvador Street, Caldrum Works","Works (Period Unassigned)","340276","731441","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40276 31441","http://canmore.org.uk/site/68104",
"68105","NO33SE 82","Dundee, 31 Constitution Street, Constitution Works","Works (19th Century)","339856","731054","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39856 31054","http://canmore.org.uk/site/68105",
"68106","NO43SW 104","Dundee, Princes Street, Upper Dens Mills","Mill (Period Unassigned)","340777","730847","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40777 30847","http://canmore.org.uk/site/68106",
"68107","NO43SW 1000","Dundee, Broughty Ferry Road, Wallace Craigie Works","Works (19th Century)","341080","730881","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41080 30881","http://canmore.org.uk/site/68107",
"68108","NO32NE 180","Dundee, 28 Annfield Road, Baltic Works","Works (Period Unassigned)","338965","729949","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38965 29949","http://canmore.org.uk/site/68108",
"68110","NO32NE 190","Dundee, Taylor's Lane, Seafield Works","Works (Period Unassigned)","338819","729600","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38819 29600","http://canmore.org.uk/site/68110",
"68112","NO43SW 102","Dundee, James Street, Maxwelltown Works","Works (Period Unassigned)","340180","731180","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40180 31180","http://canmore.org.uk/site/68112",
"68113","NO33SE 83","Dundee, 203 Brook Street, Queen Victoria Works","Flax Mill (19th Century)","339263","730431","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39263 30431","http://canmore.org.uk/site/68113",
"68115","NO33SE 88","Dundee, Milton Street, Lawside Jute Spinning And Dye Works","Jute Works (19th Century)","339601","731755","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39601 31755","http://canmore.org.uk/site/68115",
"68117","NO20NE 100","Falkland, Well Brae, Linoleum Works","Works (Period Unassigned)","325350","707150","FIFE","FIFE","FALKLAND","NO 2535 0715","http://canmore.org.uk/site/68117",
"70488","NO33SE 0","Dundee, Logie Council House Estate","Council House(S) (20th Century), Housing Estate (20th Century)","338388","730458","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38388 30458","http://canmore.org.uk/site/70488",
"70494","NO33SE 101","Dundee, Harrison Road, Timex Factory","Factory (20th Century)","337159","732964","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37159 32964","http://canmore.org.uk/site/70494",
"70495","NO33SE 102","Dundee, Kingsway West, N.c.r. Works","Works (20th Century)","336971","732542","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 36971 32542","http://canmore.org.uk/site/70495",
"70771","NO66SW 280","Brechin, Park Road, Brechin Railway Terminus","Railway Station (19th Century)","360162","760184","ANGUS","ANGUS","BRECHIN","NO 60162 60184","http://canmore.org.uk/site/70771",
"70779","NO68SE 10","Drumtochty Castle","Country House (19th Century)","369984","780047","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 69984 80047","http://canmore.org.uk/site/70779",
