Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:35:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"171584","NS67SE 74","Kirkintilloch, Platform","Platform (Period Unassigned)","265270","673430","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6527 7343","http://canmore.org.uk/site/171584",
"181277","NS18SW 16","Clachaig","Platform(S) (Period Unassigned)","212820","681450","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1282 8145","http://canmore.org.uk/site/181277",
"193293","NT03SE 63","Manse Rig","Platform (Prehistoric)","305970","633150","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 0597 3315","http://canmore.org.uk/site/193293",
"197377","NS67NW 52","Meikle Reive","Platform (Period Unassigned)(Possible)","263800","679600","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 638 796","http://canmore.org.uk/site/197377",
"201627","HU40NW 12","Sumburgh, Compass Head","Building(S) (20th Century), Hut(S) (20th Century), Platform(S) (20th Century), Water Tank (20th Century)","440668","1109760","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40668 09760","http://canmore.org.uk/site/201627",
"241144","NM86SW 92","Ariundle Oakwoods","Platform (Period Unassigned)","183850","764080","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8385 6408","http://canmore.org.uk/site/241144",
"241785","NN16SW 40","Teanga Na H-earba","Platform (Period Unassigned)","212740","761510","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1274 6151","http://canmore.org.uk/site/241785",
"241786","NN16SW 41","Beinn Na Caillich","Platform (Period Unassigned)","212870","761580","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1287 6158","http://canmore.org.uk/site/241786",
"246511","NJ45SE 28","Gallowhill Wood","Platform (Period Unassigned)(Possible)","347890","852280","MORAY","BANFFSHIRE","GRANGE","NJ 4789 5228","http://canmore.org.uk/site/246511",
"270876","NB03NW 15","Lewis, Guinnerso","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)","103360","936150","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0336 3615","http://canmore.org.uk/site/270876",
"271913","NS57NW 42","Mugdock Wood","Dyke (Period Unassigned), Platform (Period Unassigned)","254500","676440","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54500 76440","http://canmore.org.uk/site/271913",
"271948","NM96SW 2","Coire An Iubhair","Platform (Period Unassigned)","192880","760510","HIGHLAND","ARGYLL","ARDGOUR","NM 9288 6051","http://canmore.org.uk/site/271948",
"271949","NM96SW 3","Coire An Iubhair","Platform (Period Unassigned)","192950","760270","HIGHLAND","ARGYLL","ARDGOUR","NM 9295 6027","http://canmore.org.uk/site/271949",
"271950","NM96SW 4","Coire An Iubhair","Platform (Period Unassigned)","192980","760310","HIGHLAND","ARGYLL","ARDGOUR","NM 9298 6031","http://canmore.org.uk/site/271950",
"271953","NM96SW 7","Coire An Iubhair","Platform (Period Unassigned)","192950","760190","HIGHLAND","ARGYLL","ARDGOUR","NM 9295 6019","http://canmore.org.uk/site/271953",
"271954","NM96SW 8","Coire An Iubhair","Platform (Period Unassigned)","192800","760250","HIGHLAND","ARGYLL","ARDGOUR","NM 9280 6025","http://canmore.org.uk/site/271954",
"272302","NL58SE 133","Mingulay, Aneir","Derrick (19th Century)-(20th Century), Platform (Period Unassigned), Track (Period Unassigned)","56851","782690","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56851 82690","http://canmore.org.uk/site/272302",
"273072","NS18NE 19","Dun Daraich Platform","Platform (Period Unassigned)","218150","689300","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1815 8930","http://canmore.org.uk/site/273072",
"273085","NS17NW 11","Inverchaolain Glen","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)(Possible)","210570","676600","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 1057 7660","http://canmore.org.uk/site/273085",
"273086","NS07NE 15","Inverchaolain Glen","Platform (Period Unassigned)","209680","676070","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0968 7607","http://canmore.org.uk/site/273086",
"273099","NM90NE 12","Loch Awe, Braevallich","Platform (Period Unassigned)","196300","706140","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 9630 0614","http://canmore.org.uk/site/273099",
"273583","NM76SE 29","Ranachanstrone","Enclosure (Period Unassigned), House (Period Unassigned), Platform (Period Unassigned), Slipway(S) (Period Unassigned), Structure(S) (Period Unassigned)","178000","761000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 78 61","http://canmore.org.uk/site/273583",
"274219","NB35SE 61","Lewis, Ballantrushal","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","137710","953530","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3771 5353","http://canmore.org.uk/site/274219",
"274235","NB35SE 65","Lewis, Ballantrushal, Tom A' Thuiris","Platform (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","137170","953350","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3717 5335","http://canmore.org.uk/site/274235",
"274427","NN95NW 176","Pitlochry, Faskally Wood","Enclosure (Period Unassigned), Fort (Period Unassigned), Platform (Period Unassigned), Structure(S) (Period Unassigned)","292270","758960","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9227 5896","http://canmore.org.uk/site/274427",
"277405","NM94SW 53","Shian Wood","Platform(S) (Period Unassigned)(Possible)","190540","741820","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9054 4182","http://canmore.org.uk/site/277405",
"278805","NO60NW 357","Crail","Platform (Period Unassigned)","363200","708650","FIFE","FIFE","CRAIL","NO 6320 0865","http://canmore.org.uk/site/278805",
"280803","NT82SW 254","Kip Knowe","Platform(S) (Period Unassigned), Sheepfold (Post Medieval)","384709","621119","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84709 21119","http://canmore.org.uk/site/280803",
"280805","NT82SW 256","Kip Knowe","Platform (Period Unassigned)","384631","620947","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84631 20947","http://canmore.org.uk/site/280805",
"281128","NT82SE 64","Birnie Brae","Platform (Period Unassigned)(Possible)","386001","620639","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 86001 20639","http://canmore.org.uk/site/281128",
"281131","NT82SE 66","Rowantree Burn","Platform (Period Unassigned), Sheepfold (Post Medieval)","385899","620386","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85899 20386","http://canmore.org.uk/site/281131",
"281571","NT81NW 180","Crock Law","Platform (Period Unassigned)(Possible)","382999","618603","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82999 18603","http://canmore.org.uk/site/281571",
"283561","NT13SW 90","Ward","Building (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned), Settlement (Period Unassigned), Track (Period Unassigned)","314000","634400","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 140 344","http://canmore.org.uk/site/283561",
"283613","NT02SW 15","Risingclaw Burn","Platform (Period Unassigned)","303372","620792","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NT 03372 20792","http://canmore.org.uk/site/283613",
"283620","NT02NE 37","Willow Wand Burn","Platform (Period Unassigned)","308853","629844","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08853 29844","http://canmore.org.uk/site/283620",
"283807","NN65NE 54","Innerhadden Hydro Scheme","Lade (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval), Track (Period Unassigned), Village (Period Unassigned)","267000","757000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 570","http://canmore.org.uk/site/283807",
"283808","NN65SE 4","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","265000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 650 540","http://canmore.org.uk/site/283808",
"283809","NN65SE 5","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","267000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 540","http://canmore.org.uk/site/283809",
"289117","NN89SW 15","Allt Lorgaidh","Building (Period Unassigned)(Possible), Platform (Period Unassigned)","284233","791002","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 84233 91002","http://canmore.org.uk/site/289117",
"289381","NN43SW 11","Glen Lochay","Bank (Earthwork) (Period Unassigned), Cairn (Period Unassigned), Mound (Period Unassigned), Platform (Period Unassigned), Sheepfold (Period Unassigned), Structure (Period Unassigned)","241360","732580","STIRLING","PERTHSHIRE","KILLIN","NN 41360 32580","http://canmore.org.uk/site/289381",
"290032","NO01NW 163","Hennhill","Platform (Period Unassigned)","304910","717190","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0491 1719","http://canmore.org.uk/site/290032",
"293969","NB13SW 61","Loch Roag, Vuia Beag","Building(S) (Period Unassigned), Kerb Cairn (Bronze Age)(Possible), Lazy Beds(S) (Post Medieval), Platform(S) (Period Unassigned)","112300","933740","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1230 3374","http://canmore.org.uk/site/293969",
"294602","NS06SE 306","Bute, Woodend","Platform (Period Unassigned)","207370","661687","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07370 61687","http://canmore.org.uk/site/294602",
"295275","NJ81SE 171","Kirkhill","Bank (Earthwork)(S) (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Platform (Period Unassigned)","385500","813500","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 855 135","http://canmore.org.uk/site/295275",
"295598","HY44SW 35","Westray, Bay Of Kirbist, Hoo Nager","Building (Period Unassigned)(Possible), Dyke(S) (Period Unassigned), Kelp Pit(S) (Post Medieval), Platform(S) (Period Unassigned)","342400","1043600","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4240 4360","http://canmore.org.uk/site/295598",
"296267","NN64SE 139","Alt Coire Phadairlidh 7","Cup And Ring Marked Rock(S) (Prehistoric), Platform (Period Unassigned), Inorganic Material(S) (Quartz)","269100","742880","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69100 42880","http://canmore.org.uk/site/296267",
"296385","NO69NE 100","Hill Of Brathens","Boundary Dyke (Period Unassigned), Boundary Dyke (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Enclosure(S) (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","367500","798800","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 675 988","http://canmore.org.uk/site/296385",
"299882","NS18NW 18","Loch Eck, Paper Caves","Platform (Period Unassigned)","213640","689416","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 13640 89416","http://canmore.org.uk/site/299882",
"300464","NO04SW 235","Bishop's Hill","Building(S) (Period Unassigned), Mound (Period Unassigned), Platform (Period Unassigned), Track (Period Unassigned)","302210","742530","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0221 4253","http://canmore.org.uk/site/300464",
"300521","NO12SW 1186","Barnhill","Platform (Period Unassigned)","313140","722460","PERTH AND KINROSS","PERTHSHIRE","KINNOULL","NO 1314 2246","http://canmore.org.uk/site/300521",
"306048","NM95NW 7","Airigh Neill","Platform (Period Unassigned)","192480","757630","HIGHLAND","ARGYLL","ARDGOUR","NM 9248 5763","http://canmore.org.uk/site/306048",
"306049","NM95NW 8","Airigh Neill","Platform (Period Unassigned)","192440","757550","HIGHLAND","ARGYLL","ARDGOUR","NM 9244 5755","http://canmore.org.uk/site/306049",
"306155","NS06NW 123","Bute, Glenmore","Platform(S) (Period Unassigned)","202624","669614","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02624 69614","http://canmore.org.uk/site/306155",
"306921","NM66SW 19","Allt Mor","Platform (Period Unassigned)","163220","761737","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63220 61737","http://canmore.org.uk/site/306921",
"307929","NO69NE 102","Newton Of Leys","Platform (Period Unassigned)","368170","797630","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6817 9763","http://canmore.org.uk/site/307929",
"307936","NO69NE 105","Newton Of Leys","Platform (Period Unassigned)","368060","797320","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6806 9732","http://canmore.org.uk/site/307936",
"308261","NN31NW 46","Dubh Eas","Platform (Period Unassigned)","231976","719668","STIRLING","PERTHSHIRE","KILLIN","NN 31976 19668","http://canmore.org.uk/site/308261",
"308737","NB14SE 35","Lewis, Bearnaraigh Beag, Beinn An Teampuill","Platform (Period Unassigned)","115035","940820","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 15035 40820","http://canmore.org.uk/site/308737",
"313354","HP60SW 157","Unst, Ham Ness","Platform (Period Unassigned)","463706","1201946","SHETLAND ISLANDS","SHETLAND","UNST","HP 63706 01946","http://canmore.org.uk/site/313354",
"319916","NH45NE 156","Coul House","Military Camp (Second World War), Platform (Period Unassigned)","246000","856670","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4600 5667","http://canmore.org.uk/site/319916",
"330428","HZ27SW 557","Fair Isle, The Rippack","Platform (Period Unassigned)","421000","1070445","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21000 70445","http://canmore.org.uk/site/330428",
"330429","HZ27SW 558","Fair Isle, The Rippack","Platform (Period Unassigned)","421001","1070437","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21001 70437","http://canmore.org.uk/site/330429",
"330430","HZ27SW 559","Fair Isle, The Rippack","Platform (Period Unassigned)","420992","1070441","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20992 70441","http://canmore.org.uk/site/330430",
"332115","NX85SE 44","Barcloy Hill","Platform (Period Unassigned)(Possible)","285590","552580","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8559 5258","http://canmore.org.uk/site/332115",
"332837","NX76SW 140","Threave Bridge","Garden (Period Unassigned)(Possible), Platform (Period Unassigned)","273788","560397","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 73788 60397","http://canmore.org.uk/site/332837",
"332844","NX76SW 145","Kelton Mill","Platform (Period Unassigned)","274486","560178","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74486 60178","http://canmore.org.uk/site/332844",
"333349","NO78NW 9","Brucklaw","Platform (Period Unassigned)(Possible), Revetment (Period Unassigned)(Possible)","374630","788050","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 7463 8805","http://canmore.org.uk/site/333349",
"333527","NN89SW 20","Carnachuin","Platform (Period Unassigned)","284632","793650","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 84632 93650","http://canmore.org.uk/site/333527",
"333867","NJ70SE 138","Drum Castle, South Lawn","Platform (Period Unassigned), Summerhouse (Period Unassigned)","379656","800469","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79656 00469","http://canmore.org.uk/site/333867",
"339612","NJ70SE 206","Drum Castle Policies, Former Summer-house","Platform (Period Unassigned), Summerhouse (Period Unassigned)","379656","800469","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79656 00469","http://canmore.org.uk/site/339612",
"339778","NJ71SW 153","Castle Fraser Policies","Platform (Period Unassigned), Track (Period Unassigned)","372262","813369","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 72262 13369","http://canmore.org.uk/site/339778",
"345906","NO19SW 61","West Allt Coultain","Platform (Period Unassigned)","313129","791850","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 13129 91850","http://canmore.org.uk/site/345906",
"346244","NN15NW 88","Glencoe, Gleann Leac Na Muidhe","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","210900","755300","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10900 55300","http://canmore.org.uk/site/346244",
"346891","NJ53NW 169","Ittingstone","Field System (Period Unassigned), Platform (Period Unassigned)","350000","839590","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5000 3959","http://canmore.org.uk/site/346891",
"347294","NS47NE 61","Cochno Hill","Platform (Period Unassigned)","248965","675306","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 48965 75306","http://canmore.org.uk/site/347294",
"347812","NF09NE 205","St Kilda, Hirta, Ruabhal","Concrete Block(S) (20th Century), Platform (20th Century)","9452","898452","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09452 98452","http://canmore.org.uk/site/347812",
"348136","NJ35NE 36","Chapelford","Platform (Period Unassigned)","338480","858760","MORAY","MORAYSHIRE","BELLIE","NJ 3848 5876","http://canmore.org.uk/site/348136",
"351517","NT26NE 393","Edinburgh, Broomhills Road","Ditch(S), Hearth, Kiln, Pit(S) (Period Unassigned), Platform, Post Hole(S), Ring Ditch(S) (Period Unassigned), Organic Material (Charcoal)","327198","667690","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27198 67690","http://canmore.org.uk/site/351517",
"352461","NM48SE 93","Eigg, Grulin","Barn (Post Medieval)(Possible), Enclosure, Lazy Beds, Platform (Post Medieval)","145020","784590","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4502 8459","http://canmore.org.uk/site/352461",
"352566","NS27NW 2110","Cloch Point Battery","Coal Store (Second World War), Platform (Second World War), Quarry (Period Unknown)","220487","675996","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 20487 75996","http://canmore.org.uk/site/352566",
"352623","NM48NE 3114","Eigg, Cleadale","House (19th Century), Platform (19th Century)","147857","788626","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47857 88626","http://canmore.org.uk/site/352623",
"352664","NM48NE 142","Eigg, Laig","Platform (Modern), Shed (Modern)","147237","788498","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47237 88498","http://canmore.org.uk/site/352664",
"352737","NG32SE 19","Skye, Sgurr A'ghobhainn","Platform, Shieling Hut(S), Shieling Mound(S)","136430","820740","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3643 2074","http://canmore.org.uk/site/352737",
"352739","NG32SE 21","Skye, Sgurr A'ghobhainn","Platform(S) (Post Medieval), Turf Wall (Post Medieval)","136360","820890","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3636 2089","http://canmore.org.uk/site/352739",
"352745","NG32SE 92","Skye, Kraiknish","Blackhouse(S) (Post Medieval), Platform (Modern)","137330","823600","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3733 2360","http://canmore.org.uk/site/352745",
"353139","NG31NE 15","Skye, Allt A Ghaid","Platform (Period Unknown)(Possible)","139136","819500","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 39136 19500","http://canmore.org.uk/site/353139",
"353140","NG31NE 16","Skye, Allt A Ghaid","Hut (Post Medieval), Platform (Period Unknown)","139260","819540","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3926 1954","http://canmore.org.uk/site/353140",
"353300","NS37SW 220","Harelaw","Enclosure (Period Unknown), Platform (Period Unknown)","231687","673148","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 31687 73148","http://canmore.org.uk/site/353300",
"354471","NT22SE 51","Ward Law","Hut Circle(S) (Prehistoric)(Possible), Platform(S) (Prehistoric)(Possible)","328126","624822","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 28126 24822","http://canmore.org.uk/site/354471",
"356244","NM76NE 114","Eilean Fhianain, North East Platforms","Building(S) (Post Medieval), Grave Marker(S) (Post Medieval), Gravestone (19th Century), Hut (Post Medieval)(Possible), Platform(S) (Post Medieval), Settlement (Post Medieval)","175264","768343","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75264 68343","http://canmore.org.uk/site/356244",
"356245","NM76NE 115","Eilean Fhianain, East Platforms","Building (Post Medieval), Platform (Post Medieval), Slag(S) (Post Medieval)","175284","768277","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75284 68277","http://canmore.org.uk/site/356245",
"356246","NM76NE 116","Eilean Fhianain, South And South West Platforms","Grave Marker(S) (Post Medieval), Gravestone (19th Century), Platform(S), Slag","175185","768228","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75185 68228","http://canmore.org.uk/site/356246",
"356247","NM76NE 117","Eilean Fhianain, North West Platforms","Grave Marker(S), Platform(S), Slag","175191","768346","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75191 68346","http://canmore.org.uk/site/356247",
"357716","NS19NW 31","Allt Nan Craobh Mor","Platform (Period Unassigned)","210600","699564","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 10600 99564","http://canmore.org.uk/site/357716",
"357850","NJ43SW 33","Bridge Of Ardgallie","Platform","340266","834732","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 40266 34732","http://canmore.org.uk/site/357850",
"359170","NR72NW 49","High Park","Platform (Period Unknown)(Possible)","170683","626080","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 70683 26080","http://canmore.org.uk/site/359170",
"359260","NM31NE 48","Mull, Ardchiavaig","Platform (Period Unknown)(Possible)","138133","719118","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 38133 19118","http://canmore.org.uk/site/359260",
"359354","NS20SE 82","Kirk Hill","Platform (Period Unassigned)(Possible), Sheepfold (Period Unassigned)(Possible)","226403","604304","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 26403 04304","http://canmore.org.uk/site/359354",
"360126","NH52NW 49","Strone","Platform (Period Unassigned)","252845","828850","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 52845 28850","http://canmore.org.uk/site/360126",
"360706","NS75SW 394","Thinacre Mill","Platform (Period Unassigned), Structure (Period Unassigned)(Possible)","273745","650760","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73745 50760","http://canmore.org.uk/site/360706",
"360804","NS75SW 424","Divoty Wood","Platform (Period Unknown)(Possible)","273986","652400","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73986 52400","http://canmore.org.uk/site/360804",
"361837","NT03SE 101","Glenhighton","Platform (Period Unknown)(Possible)","308620","631343","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08620 31343","http://canmore.org.uk/site/361837",
"362477","NR84NE 55","Arran, Allt Mor","Platform (Period Unknown)","188648","646837","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 88648 46837","http://canmore.org.uk/site/362477",
"362892","NH86NW 928","North Sutor, Coast Battery","Platform (Second World War)","281462","868773","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81462 68773","http://canmore.org.uk/site/362892",
"363085","NX18NE 64","Garna Burn","Platform (Period Unassigned)","215703","587411","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 15703 87411","http://canmore.org.uk/site/363085",
"363851","NH44NE 40","Auchmore","Clearance Cairn(S) (Period Unknown), Dyke(S) (Post Medieval), Enclosure(S) (Period Unknown), Farmstead(S) (Post Medieval), Lazy Beds (Period Unknown)(Possible), Platform(S) (Post Medieval), Shieling(S) (Post Medieval)","248768","849659","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 48768 49659","http://canmore.org.uk/site/363851",
"363902","ND05SE 59","Bad Raphain Beag","Platform (Post Medieval)","309407","951035","HIGHLAND","CAITHNESS","HALKIRK","ND 09407 51035","http://canmore.org.uk/site/363902",
"364420","NM80SE 110","Glenann","Field Boundary (Post Medieval), Platform (Post Medieval)","185852","700961","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 85852 00961","http://canmore.org.uk/site/364420",
"365060","NX76SE 195","Lovers Walk","Platform (Period Unknown)","276600","560630","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7660 6063","http://canmore.org.uk/site/365060",
"369990","NG89SW 417","Rubha Nan Sasan, Cove Battery","Platform (Second World War) (1941)-(1945)","181489","892047","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81489 92047","http://canmore.org.uk/site/369990",
"371063","NM71SE 64","Seil, Rubha Breac","Platform (Period Unassigned)(Possible)","175880","714180","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7588 1418","http://canmore.org.uk/site/371063",
"371064","NM71SE 65","Seil, Rubha Breac","Platform (Period Unassigned)(Possible)","175900","714150","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7590 1415","http://canmore.org.uk/site/371064",
"372486","NN12SW 28","Achilian Site 4 And 5","Platform (Post Medieval), Shieling Mound (Period Unknown)","213438","722502","HIGHLAND","ARGYLL","GLENORCHY AND INISHAIL (LOCHABER)","NN 13438 22502","http://canmore.org.uk/site/372486",
"372623","NN01SW 8","Blarghour Site 5","Platform (Period Unknown)","200354","714273","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 00354 14273","http://canmore.org.uk/site/372623",
"372945","NN01SW 19","Blarghour Sites 19, 21 And 22","Mill (Period Unknown)(Possible), Platform (Period Unknown)(Possible), Structure (Period Unknown), Track (Period Unknown), Wall(S) (Period Unknown)","200752","714896","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 00752 14896","http://canmore.org.uk/site/372945",
"373028","NM80NE 25","Torran Site 2","Platform (Period Unknown)(Possible)","189412","705500","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 89412 05500","http://canmore.org.uk/site/373028",
"373681","NN15NW 98","Glencoe, Gleann Leac-na-muidhe","Charcoal Burning Platform(S) (Period Unknown), Clearance Cairn(S) (Period Unknown), Enclosure (Period Unknown), Palaeochannel(S) (Period Unknown), Platform(S) (Period Unknown), Platform (Period Unknown), Shieling Hut(S) (Post Medieval), Still House (Period Unknown), Storehouse(S) (Period Unknown)","210950","755128","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10950 55128","http://canmore.org.uk/site/373681",
"376807","HU31NE 174","Noss, Scallafield","House (Period Unknown), Platform (Period Unknown), Yard (Period Unknown)","436006","1115937","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 36006 15937","http://canmore.org.uk/site/376807",
"377133","NS97SE 149","Bowden Hill, Platform","Platform (Period Unknown)(Possible)","297950","674398","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 97950 74398","http://canmore.org.uk/site/377133",
