Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 13:56:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"243233","NJ90NW 2042","Aberdeen, 13 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","395053","805991","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 95053 05991","http://canmore.org.uk/site/243233",
"243234","NJ90NW 2043","Aberdeen, 15 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393049","805996","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93049 05996","http://canmore.org.uk/site/243234",
"243235","NJ90NW 2044","Aberdeen, 17 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393047","806005","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93047 06005","http://canmore.org.uk/site/243235",
"243236","NJ90NW 2045","Aberdeen, 19 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393043","806011","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93043 06011","http://canmore.org.uk/site/243236",
"243282","NJ90NW 2057","Aberdeen, 8 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393023","805973","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93023 05973","http://canmore.org.uk/site/243282",
"243237","NJ90NW 2046","Aberdeen, 21 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393033","806017","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93033 06017","http://canmore.org.uk/site/243237",
"243238","NJ90NW 2047","Aberdeen, 23 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393038","806028","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93038 06028","http://canmore.org.uk/site/243238",
"243264","NJ90NW 2048","Aberdeen, 23 Albyn Place Including Boundary Walls","Boundary Wall(S) (Period Unassigned)","392915","805757","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92915 05757","http://canmore.org.uk/site/243264",
"243280","NJ90NW 2055","Aberdeen, 4 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393031","805959","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93031 05959","http://canmore.org.uk/site/243280",
"243281","NJ90NW 2056","Aberdeen, 6 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393028","805965","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93028 05965","http://canmore.org.uk/site/243281",
"243283","NJ90NW 2058","Aberdeen, 10 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393018","805980","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93018 05980","http://canmore.org.uk/site/243283",
"243284","NJ90NW 2059","Aberdeen, 12 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393014","805987","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93014 05987","http://canmore.org.uk/site/243284",
"243285","NJ90NW 2060","Aberdeen, 14 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393009","805993","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93009 05993","http://canmore.org.uk/site/243285",
"243286","NJ90NW 2061","Aberdeen, 16 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393004","806001","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93004 06001","http://canmore.org.uk/site/243286",
"243287","NJ90NW 2062","Aberdeen, 18 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392997","806012","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92997 06012","http://canmore.org.uk/site/243287",
"243335","NJ90NW 2068","Aberdeen, 7 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392983","805913","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92983 05913","http://canmore.org.uk/site/243335",
"243330","NJ90NW 2063","Aberdeen, 2 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393019","805909","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93019 05909","http://canmore.org.uk/site/243330",
"243331","NJ90NW 2064","Aberdeen, 3 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393012","805910","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93012 05910","http://canmore.org.uk/site/243331",
"243332","NJ90NW 2065","Aberdeen, 4 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393006","805910","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93006 05910","http://canmore.org.uk/site/243332",
"243333","NJ90NW 2066","Aberdeen, 6 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392990","805911","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92990 05911","http://canmore.org.uk/site/243333",
"243334","NJ90NW 2067","Aberdeen, 5 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392998","805911","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92998 05911","http://canmore.org.uk/site/243334",
"243336","NJ90NW 2069","Aberdeen, 8 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392975","805913","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92975 05913","http://canmore.org.uk/site/243336",
"243337","NJ90NW 2070","Aberdeen, 9 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392966","805914","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92966 05914","http://canmore.org.uk/site/243337",
"243339","NJ90NW 2071","Aberdeen, 10 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392958","805914","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92958 05914","http://canmore.org.uk/site/243339",
"243340","NJ90NW 2072","Aberdeen, 11 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392950","805915","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92950 05915","http://canmore.org.uk/site/243340",
"243341","NJ90NW 2073","Aberdeen, 12 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392944","805915","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92944 05915","http://canmore.org.uk/site/243341",
"243342","NJ90NW 2074","Aberdeen, 13 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392936","805915","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92936 05915","http://canmore.org.uk/site/243342",
"243343","NJ90NW 2075","Aberdeen, 14 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392928","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92928 05916","http://canmore.org.uk/site/243343",
"243344","NJ90NW 2076","Aberdeen, 15 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392921","805917","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92921 05917","http://canmore.org.uk/site/243344",
"243345","NJ90NW 2077","Aberdeen, 16 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392912","805917","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92912 05917","http://canmore.org.uk/site/243345",
"243347","NJ90NW 2078","Aberdeen, 17 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392902","805917","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92902 05917","http://canmore.org.uk/site/243347",
"243348","NJ90NW 2079","Aberdeen, 18 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392995","805917","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92995 05917","http://canmore.org.uk/site/243348",
"243349","NJ90NW 2080","Aberdeen, 19 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392888","805915","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92888 05915","http://canmore.org.uk/site/243349",
"243350","NJ90NW 2081","Aberdeen, 20 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392880","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92880 05916","http://canmore.org.uk/site/243350",
"243355","NJ90NW 2085","Aberdeen, 24 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392849","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92849 05916","http://canmore.org.uk/site/243355",
"243351","NJ90NW 2082","Aberdeen, 21 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392873","805915","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92873 05915","http://canmore.org.uk/site/243351",
"243352","NJ90NW 2083","Aberdeen, 22 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392866","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92866 05916","http://canmore.org.uk/site/243352",
"243353","NJ90NW 2084","Aberdeen, 23 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392857","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92857 05916","http://canmore.org.uk/site/243353",
"243356","NJ90NW 2086","Aberdeen, 25 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392840","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92840 05916","http://canmore.org.uk/site/243356",
"243357","NJ90NW 2087","Aberdeen, 26 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392832","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92832 05916","http://canmore.org.uk/site/243357",
"243358","NJ90NW 2088","Aberdeen, 27 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392825","805918","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92825 05918","http://canmore.org.uk/site/243358",
"243359","NJ90NW 2089","Aberdeen, 28 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392816","805920","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92816 05920","http://canmore.org.uk/site/243359",
"243360","NJ90NW 2090","Aberdeen, 29 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392809","805919","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92809 05919","http://canmore.org.uk/site/243360",
"243361","NJ90NW 2091","Aberdeen, 30 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392804","805920","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92804 05920","http://canmore.org.uk/site/243361",
"243362","NJ90NW 2092","Aberdeen, 31 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392792","805922","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92792 05922","http://canmore.org.uk/site/243362",
"243363","NJ90NW 2093","Aberdeen, 32 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392782","805921","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92782 05921","http://canmore.org.uk/site/243363",
"243364","NJ90NW 2094","Aberdeen, 33 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392771","805920","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92771 05920","http://canmore.org.uk/site/243364",
"243365","NJ90NW 2095","Aberdeen, 34 Albert Terrace Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392761","805918","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92761 05918","http://canmore.org.uk/site/243365",
"243366","NJ90NW 2096","Aberdeen, 1 Prince Arthur Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392752","805916","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92752 05916","http://canmore.org.uk/site/243366",
"243764","NJ90NW 2182","Aberdeen, Queen's Road, 5 And 5a Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392341","805814","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92341 05814","http://canmore.org.uk/site/243764",
"243761","NJ90NW 2179","Aberdeen, Queen's Road, 2 Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392368","805822","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92368 05822","http://canmore.org.uk/site/243761",
"243762","NJ90NW 2180","Aberdeen, Queen's Road, 3 Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392358","805819","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92358 05819","http://canmore.org.uk/site/243762",
"243763","NJ90NW 2181","Aberdeen, Queen's Road, 4 Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392349","805816","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92349 05816","http://canmore.org.uk/site/243763",
"243769","NJ90NW 2187","Aberdeen, Queen's Road, 10a, 10b And 10c Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392294","805797","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92294 05797","http://canmore.org.uk/site/243769",
"243765","NJ90NW 2183","Aberdeen, Queen's Road, 6 Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392332","805811","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92332 05811","http://canmore.org.uk/site/243765",
"243766","NJ90NW 2184","Aberdeen, Queen's Road, 7 Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392323","805807","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92323 05807","http://canmore.org.uk/site/243766",
"243768","NJ90NW 2186","Aberdeen, Queen's Road, 9a And 9b Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned), Surgery (Period Unassigned)","392305","805800","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92305 05800","http://canmore.org.uk/site/243768",
"243770","NJ90NW 2188","Aberdeen, Queen's Road, 11 And 11a Queen's Gardens Including Boundary Wall, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392287","805794","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92287 05794","http://canmore.org.uk/site/243770",
"243797","NJ90NW 2192","Aberdeen, 8 Forest Road","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392012","805717","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92012 05717","http://canmore.org.uk/site/243797",
"243793","NJ90NW 2189","Aberdeen, 2 Forest Road","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392019","805697","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92019 05697","http://canmore.org.uk/site/243793",
"243794","NJ90NW 2190","Aberdeen, 4 Forest Road","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392016","805704","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92016 05704","http://canmore.org.uk/site/243794",
"243796","NJ90NW 2191","Aberdeen, 6 Forest Road Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392014","805711","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92014 05711","http://canmore.org.uk/site/243796",
"243798","NJ90NW 2193","Aberdeen, 10 Forest Road","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392009","805724","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92009 05724","http://canmore.org.uk/site/243798",
"243799","NJ90NW 2194","Aberdeen, 12 And 12a Forest Road","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","392006","805730","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92006 05730","http://canmore.org.uk/site/243799",
"243856","NJ90NW 2201","Aberdeen, Albyn Place, 5 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392701","805828","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92701 05828","http://canmore.org.uk/site/243856",
"243851","NJ90NW 2198","Aberdeen, Albyn Place, 2 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392728","805825","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92728 05825","http://canmore.org.uk/site/243851",
"243852","NJ90NW 2199","Aberdeen, Albyn Place, 3 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392720","805827","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92720 05827","http://canmore.org.uk/site/243852",
"243854","NJ90NW 2200","Aberdeen, Albyn Place, 4 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392711","805827","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92711 05827","http://canmore.org.uk/site/243854",
"243857","NJ90NW 2202","Aberdeen, Albyn Place, 6 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392691","805829","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92691 05829","http://canmore.org.uk/site/243857",
"243859","NJ90NW 2203","Aberdeen, Albyn Place, 7 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392680","805829","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92680 05829","http://canmore.org.uk/site/243859",
"243861","NJ90NW 2204","Aberdeen, Albyn Place, 8 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392671","805829","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92671 05829","http://canmore.org.uk/site/243861",
"243862","NJ90NW 2205","Aberdeen, Albyn Place, 9 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392662","805831","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92662 05831","http://canmore.org.uk/site/243862",
"243867","NJ90NW 2206","Aberdeen, Albyn Place, 10 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392652","805830","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92652 05830","http://canmore.org.uk/site/243867",
"243868","NJ90NW 2207","Aberdeen, Albyn Place, 11 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392642","805830","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92642 05830","http://canmore.org.uk/site/243868",
"243869","NJ90NW 2208","Aberdeen, Albyn Place, 12 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392634","805830","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92634 05830","http://canmore.org.uk/site/243869",
"243879","NJ90NW 2212","Aberdeen, Albyn Place, 16 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392604","805841","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92604 05841","http://canmore.org.uk/site/243879",
"243870","NJ90NW 2209","Aberdeen, Albyn Place, 13 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392625","805830","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92625 05830","http://canmore.org.uk/site/243870",
"243875","NJ90NW 2210","Aberdeen, Albyn Place, 14 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392615","805831","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92615 05831","http://canmore.org.uk/site/243875",
"243877","NJ90NW 2211","Aberdeen, Albyn Place, 15 Albyn Terrace Including Boundary Walls, Gatepiers And Railings","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","392605","805827","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92605 05827","http://canmore.org.uk/site/243877",
"243913","NJ90NW 2224","Aberdeen, 25 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393220","805940","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93220 05940","http://canmore.org.uk/site/243913",
"243914","NJ90NW 2225","Aberdeen, 27 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393215","805947","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93215 05947","http://canmore.org.uk/site/243914",
"243915","NJ90NW 2226","Aberdeen, 29 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393211","805955","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93211 05955","http://canmore.org.uk/site/243915",
"243929","NJ90NW 2227","Aberdeen, 31 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393206","805963","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93206 05963","http://canmore.org.uk/site/243929",
"243939","NJ90NW 2229","Aberdeen, 35 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393197","805979","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93197 05979","http://canmore.org.uk/site/243939",
"243940","NJ90NW 2230","Aberdeen, 37 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393191","805989","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93191 05989","http://canmore.org.uk/site/243940",
"243941","NJ90NW 2231","Aberdeen, 39 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393187","805995","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93187 05995","http://canmore.org.uk/site/243941",
"243942","NJ90NW 2232","Aberdeen, 41 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393182","806005","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93182 06005","http://canmore.org.uk/site/243942",
"243943","NJ90NW 2233","Aberdeen, 43 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393177","806013","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93177 06013","http://canmore.org.uk/site/243943",
"243944","NJ90NW 2234","Aberdeen, 45 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393172","806023","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93172 06023","http://canmore.org.uk/site/243944",
"243948","NJ90NW 2238","Aberdeen, 55 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393152","806058","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93152 06058","http://canmore.org.uk/site/243948",
"243945","NJ90NW 2235","Aberdeen, 47 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393166","806034","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93166 06034","http://canmore.org.uk/site/243945",
"243946","NJ90NW 2236","Aberdeen, 49 - 51 Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393161","806042","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93161 06042","http://canmore.org.uk/site/243946",
"243947","NJ90NW 2237","Aberdeen, 53 - 53a Victoria Street Including Boundary Wall","Boundary Wall (19th Century)","393156","806051","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93156 06051","http://canmore.org.uk/site/243947",
