Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 06:58:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"335661","NL69SW 93","Sy1 Sandray","Platform (Period Unassigned)","64379","792331","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64379 92331","http://canmore.org.uk/site/335661",
"335688","NL79NW 11","S40 Skallary","Platform (Period Unassigned)","70048","799663","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 70048 99663","http://canmore.org.uk/site/335688",
"335816","NF60NE 41","G23 Greian, Barra","Lade (Period Unassigned), Platform (Period Unassigned), Watermill (Period Unassigned)","69060","805180","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69060 05180","http://canmore.org.uk/site/335816",
"335839","NF60SE 193","G80 Greian","Platform (Period Unassigned)","67372","803905","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67372 03905","http://canmore.org.uk/site/335839",
"336886","NL69NW 180","Vatersay, Barra","Platform (Period Unassigned)","62674","797447","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62674 97447","http://canmore.org.uk/site/336886",
"337074","NB14SE 69","Gearrannan, Carloway, Lewis","Lazy Beds (Post Medieval), Platform (Period Unassigned)","118832","943789","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18832 43789","http://canmore.org.uk/site/337074",
"337717","NF77SE 95","Vallay Strand","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","76665","874946","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76665 74946","http://canmore.org.uk/site/337717",
"338963","NS39NE 76","Ben Lomond, Rowchnock","Mound (Period Unassigned), Platform (Period Unassigned)","236216","699395","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 36216 99395","http://canmore.org.uk/site/338963",
"338970","NS39NE 82","Ben Lomond, Rowchnock","Platform(S) (Period Unassigned)","236224","699412","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 36224 99412","http://canmore.org.uk/site/338970",
"339193","NJ82NE 154","Pitmedden House","Platform (Period Unassigned)","388411","828042","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88411 28042","http://canmore.org.uk/site/339193",
"127910","NS39NE 28","Ben Lomond, Coille Mhor","Platform (Period Unassigned)","237660","699620","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 3766 9962","http://canmore.org.uk/site/127910",
"127920","NS39NE 32","Ben Lomond, Coire Corrach","Platform (Period Unassigned)","237174","699952","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 37174 99952","http://canmore.org.uk/site/127920",
"129234","NS49SW 22","Loch Lomond, Inchcailloch","Platform (Period Unassigned)(Possible)","240950","690100","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4095 9010","http://canmore.org.uk/site/129234",
"129253","NS49SW 29","Loch Lomond, Inchcailloch","Platform (Period Unassigned)","241130","690620","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4113 9062","http://canmore.org.uk/site/129253",
"129254","NS49SW 30","Loch Lomond, Inchcailloch","Platform (Period Unassigned)","241000","690580","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4100 9058","http://canmore.org.uk/site/129254",
"129332","NS39SE 78","Loch Lomond, Inchconnachan","Platform (Period Unassigned)","237380","691990","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3738 9199","http://canmore.org.uk/site/129332",
"129336","NS39SE 81","Loch Lomond, Inchconnachan","Platform(S) (Period Unassigned)","237320","691350","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3732 9135","http://canmore.org.uk/site/129336",
"129409","NS39SE 90","Inchlonaig, Loch Lomond","Platform(S) (Period Unassigned), Wall(S) (Period Unassigned)","237910","693210","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3791 9321","http://canmore.org.uk/site/129409",
"129570","NS38NE 42","Loch Lomond, Inchmurrin","Platform(S) (Period Unassigned)","237610","686640","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 3761 8664","http://canmore.org.uk/site/129570",
"129578","NS38NE 46","Loch Lomond, Inchmurrin","Platform(S) (Period Unassigned)","237590","686550","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 3759 8655","http://canmore.org.uk/site/129578",
"129644","NS39SE 110","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned)","236820","691750","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3682 9175","http://canmore.org.uk/site/129644",
"129655","NS39SE 113","Loch Lomond, Inchtavannach","Platform (Period Unassigned)","236720","691390","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3672 9139","http://canmore.org.uk/site/129655",
"129705","NS39SE 117","Loch Lomond, Inchtavannach","Platform (Period Unassigned)","236430","691200","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3643 9120","http://canmore.org.uk/site/129705",
"129733","NS39SE 129","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned), Quarry (Period Unassigned)","236310","690820","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3631 9082","http://canmore.org.uk/site/129733",
"133234","NS24SW 59","Mill Farm","Platform (Period Unassigned)","223500","644500","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2350 4450","http://canmore.org.uk/site/133234",
"133414","NR85NW 34","Cruach Nam Fiadh","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","181390","656190","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 8139 5619","http://canmore.org.uk/site/133414",
"133476","NS45SE 48","Harelaw","Field Boundary(S) (Period Unassigned), Field Boundary (Period Unassigned), Platform (Period Unassigned)","247380","654640","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4738 5464","http://canmore.org.uk/site/133476",
"133479","NS45NE 43","Craig Of Neilston","Clearance Cairn(S) (Period Unassigned), Field Boundary(S) (Period Unassigned), Platform (Period Unassigned), Quarry(S) (Period Unassigned), Rig And Furrow (Medieval), Track (Period Unassigned)","247650","655700","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4765 5570","http://canmore.org.uk/site/133479",
"133545","NS94NW 36","Stobbilee","Platform(S) (Period Unassigned), Quarry(S) (Period Unassigned)","291500","645600","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 915 456","http://canmore.org.uk/site/133545",
"134126","NS83SE 46","Castle Mains","Farmstead (Period Unassigned)(Possible), Platform (Period Unassigned)","286200","632580","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8620 3258","http://canmore.org.uk/site/134126",
"134500","NK04SE 45","East Dens","Platform(S) (Period Unassigned)(Possible)","408160","844770","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0816 4477","http://canmore.org.uk/site/134500",
"134530","NO56NW 81","Craigendowie","Building(S) (Period Unassigned), Platform (Period Unassigned)","351900","769900","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 519 699","http://canmore.org.uk/site/134530",
"136086","NC22SE 16","Creag Sron Chrubaidh","Cairn(S) (Period Unassigned), Platform(S) (Period Unassigned)","225170","920640","HIGHLAND","SUTHERLAND","ASSYNT","NC 2517 2064","http://canmore.org.uk/site/136086",
"136713","NG73SE 31","Strathie","Dyke (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned)","179540","832430","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7954 3243","http://canmore.org.uk/site/136713",
"136744","NC50NW 5","Sallachy","Dyke (Period Unassigned), Platform (Period Unassigned)(Possible), Roundhouse (Prehistoric)","254730","909800","HIGHLAND","SUTHERLAND","LAIRG","NC 5473 0980","http://canmore.org.uk/site/136744",
"137767","NG20SE 60","Sanday, Am Mialagan","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned)","126880","804640","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2688 0464","http://canmore.org.uk/site/137767",
"138403","NS68SW 14","Campsie Glen","Bank (Earthwork) (Period Unassigned), Platform(S) (Period Unassigned), Quarry (Period Unassigned)(Possible), Rig And Furrow (Medieval), Track(S) (Period Unassigned)","261200","680100","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 6120 8010","http://canmore.org.uk/site/138403",
"138646","NG51NE 60","Keppoch","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","155630","818800","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5563 1880","http://canmore.org.uk/site/138646",
"139126","NS05SE 37","Bute, South Garrochty Wood","Building (Period Unassigned), Platform(S) (Period Unassigned)","209436","652568","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09436 52568","http://canmore.org.uk/site/139126",
"141976","NN02NW 30","Eas Achadh Airigh","Clearance Cairn(S) (Period Unassigned), Dyke (Period Unassigned), Platform(S) (Period Unassigned)","200180","727720","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 0018 2772","http://canmore.org.uk/site/141976",
"142545","NM86NW 34","North Loch Doilet","Platform(S) (Period Unassigned)","180200","768200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 802 682","http://canmore.org.uk/site/142545",
"142550","NM86NW 36","Kinlochan","Platform(S) (Period Unassigned)","181700","766800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 817 668","http://canmore.org.uk/site/142550",
"142553","NM86NW 37","Burma Road","Pit (Period Unassigned), Platform (Period Unassigned)","181200","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 812 673","http://canmore.org.uk/site/142553",
"148344","NM42SW 12","Mull, Torr Grianach","Building (Period Unassigned), Cairn (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Naust (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned), Track (Period Unassigned)","141600","723400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 416 234","http://canmore.org.uk/site/148344",
"150129","NJ63SW 77","Hill Of Tillymorgan","Platform (Period Unassigned)","364490","834130","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6449 3413","http://canmore.org.uk/site/150129",
"151942","NM22SE 90","Iona, Baile Mor, Bishops House","House (Period Unassigned), Platform (Period Unassigned), Unidentified Pottery(S) (Period Unassigned)","128700","724270","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2870 2427","http://canmore.org.uk/site/151942",
"157635","NJ42SE 107","Limekiln Braes","Enclosure (Period Unassigned), Lime Kiln (Period Unassigned), Platform(S) (Period Unassigned), Quarry (Period Unassigned)","346910","823580","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4691 2358","http://canmore.org.uk/site/157635",
"181277","NS18SW 16","Clachaig","Platform(S) (Period Unassigned)","212820","681450","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1282 8145","http://canmore.org.uk/site/181277",
"181405","NT26NW 291","Boghall Burn","Enclosure (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned)","323810","665470","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2381 6547","http://canmore.org.uk/site/181405",
"197377","NS67NW 52","Meikle Reive","Platform (Period Unassigned)(Possible)","263800","679600","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 638 796","http://canmore.org.uk/site/197377",
"201627","HU40NW 12","Sumburgh, Compass Head","Building(S) (20th Century), Hut(S) (20th Century), Platform(S) (20th Century), Water Tank (20th Century)","440668","1109760","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40668 09760","http://canmore.org.uk/site/201627",
"222796","NY28NE 32","Grovegill Burn","Platform (Period Unassigned)","325800","585350","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 2580 8535","http://canmore.org.uk/site/222796",
"241144","NM86SW 92","Ariundle Oakwoods","Platform (Period Unassigned)","183850","764080","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8385 6408","http://canmore.org.uk/site/241144",
"241254","NS42NE 107","Old Barskimming, Estate Worker's Houses And River Ayr Viewing Platform","Estate Cottage(S) (Period Unassigned), Platform (Period Unassigned)","248187","625190","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 48187 25190","http://canmore.org.uk/site/241254",
"241785","NN16SW 40","Teanga Na H-earba","Platform (Period Unassigned)","212740","761510","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1274 6151","http://canmore.org.uk/site/241785",
"241786","NN16SW 41","Beinn Na Caillich","Platform (Period Unassigned)","212870","761580","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1287 6158","http://canmore.org.uk/site/241786",
"241876","NG53NE 119","Raasay, North Fearns","Platform (Period Unassigned)","159280","836100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5928 3610","http://canmore.org.uk/site/241876",
"246511","NJ45SE 28","Gallowhill Wood","Platform (Period Unassigned)(Possible)","347890","852280","MORAY","BANFFSHIRE","GRANGE","NJ 4789 5228","http://canmore.org.uk/site/246511",
"263161","NY36NW 165","Cranberry","Platform(S) (Period Unassigned)","330700","569900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 307 699","http://canmore.org.uk/site/263161",
"268249","NS19NW 25","Loch Eck, Cambusdhu","Platform(S) (Period Unassigned)","213260","696340","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1326 9634","http://canmore.org.uk/site/268249",
"268250","NS19NW 26","Glenbranter","Platform(S) (Period Unassigned)","210310","697940","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1031 9794","http://canmore.org.uk/site/268250",
"268284","NX85SE 35","Dumfries And Galloway, The Newbarns Project","Burial(S) (Period Unassigned), Cairn(S) (Period Unassigned), Floor (Period Unassigned), Pit (Period Unassigned), Platform(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Structure (Period Unassigned), Unidentified Flint (Flint), Unidentified Pottery","288160","554950","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8816 5495","http://canmore.org.uk/site/268284",
"271913","NS57NW 42","Mugdock Wood","Dyke (Period Unassigned), Platform (Period Unassigned)","254500","676440","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54500 76440","http://canmore.org.uk/site/271913",
"272302","NL58SE 133","Mingulay, Aneir","Derrick (19th Century)-(20th Century), Platform (Period Unassigned), Track (Period Unassigned)","56851","782690","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56851 82690","http://canmore.org.uk/site/272302",
"273072","NS18NE 19","Dun Daraich Platform","Platform (Period Unassigned)","218150","689300","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1815 8930","http://canmore.org.uk/site/273072",
"273085","NS17NW 11","Inverchaolain Glen","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)(Possible)","210570","676600","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 1057 7660","http://canmore.org.uk/site/273085",
"273086","NS07NE 15","Inverchaolain Glen","Platform (Period Unassigned)","209680","676070","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0968 7607","http://canmore.org.uk/site/273086",
"273099","NM90NE 12","Loch Awe, Braevallich","Platform (Period Unassigned)","196300","706140","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 9630 0614","http://canmore.org.uk/site/273099",
"273106","NR88NE 129","Lochgilphead, Fernoch Crescent","Platform (Period Unassigned)","186000","688700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 860 887","http://canmore.org.uk/site/273106",
"273583","NM76SE 29","Ranachanstrone","Enclosure (Period Unassigned), House (Period Unassigned), Platform (Period Unassigned), Slipway(S) (Period Unassigned), Structure(S) (Period Unassigned)","178000","761000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 78 61","http://canmore.org.uk/site/273583",
"274219","NB35SE 61","Lewis, Ballantrushal","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","137710","953530","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3771 5353","http://canmore.org.uk/site/274219",
"274342","NF60SE 60","Barra, Borve Valley","Platform (Period Unassigned)","66000","800500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 660 005","http://canmore.org.uk/site/274342",
"274343","NF60SE 61","Barra, Borve Valley","Hut (Period Unassigned), Platform (Period Unassigned)","65900","800400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 659 004","http://canmore.org.uk/site/274343",
"274427","NN95NW 176","Pitlochry, Faskally Wood","Enclosure (Period Unassigned), Fort (Period Unassigned), Platform (Period Unassigned), Structure(S) (Period Unassigned)","292270","758960","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9227 5896","http://canmore.org.uk/site/274427",
"276140","NO49NW 103","Bellamore Craig","Platform (Period Unassigned)","341040","796100","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4104 9610","http://canmore.org.uk/site/276140",
"276168","NO59NW 119","The Guard","Inscribed Stone(S) (Period Unknown), Platform (Period Unassigned)","351960","795760","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5196 9576","http://canmore.org.uk/site/276168",
"276170","NO59NW 121","Allt Roy","Pit (Period Unassigned), Platform (Period Unassigned)","350250","796870","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5025 9687","http://canmore.org.uk/site/276170",
"279412","NN43NE 43","Glen Lochay, High Botaurnie","Platform (Period Unassigned)","248810","736970","STIRLING","PERTHSHIRE","KILLIN","NN 4881 3697","http://canmore.org.uk/site/279412",
"279413","NN43NE 44","Glen Lochay, High Botaurnie","Mound (Period Unassigned), Platform (Period Unassigned)(Possible)","248780","736960","STIRLING","PERTHSHIRE","KILLIN","NN 4878 3696","http://canmore.org.uk/site/279413",
"279428","NN43NE 48","Glen Lochay, High Botaurnie","Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned)(Possible)","248660","737060","STIRLING","PERTHSHIRE","KILLIN","NN 4866 3706","http://canmore.org.uk/site/279428",
"280230","NL58SE 147","Mingulay, Skipisdale","Platform (Period Unassigned)","55160","781850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5516 8185","http://canmore.org.uk/site/280230",
"280758","NT82SW 246","Sourhope Sike","Platform (Period Unassigned)(Possible)","383846","621325","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 83846 21325","http://canmore.org.uk/site/280758",
"280928","NT82SW 279","White Law","Platform (Period Unassigned)","382767","620796","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82767 20796","http://canmore.org.uk/site/280928",
"281308","NG85SE 25","Loch Torridon, Aird Mhoir","Jetty (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","186345","854980","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 86345 54980","http://canmore.org.uk/site/281308",
"281442","NN04SE 5","Cadderlie And Barr Forests","Dyke(S) (Period Unassigned), Platform(S) (Period Unassigned), Structure (Period Unassigned)","208000","741000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 08 41","http://canmore.org.uk/site/281442",
"281528","NT81NW 176","The Castles","Building (Period Unassigned), Platform (Period Unassigned)","382669","619099","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82669 19099","http://canmore.org.uk/site/281528",
"282031","NT81NE 121","Kingseat Shin","Platform(S) (Period Unassigned)","387020","617870","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 87020 17870","http://canmore.org.uk/site/282031",
"282927","NT01NE 15","Fruid Reservoir","Platform (Period Unassigned), Settlement (Period Unassigned)","308670","619900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 0867 1990","http://canmore.org.uk/site/282927",
"283561","NT13SW 90","Ward","Building (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned), Settlement (Period Unassigned), Track (Period Unassigned)","314000","634400","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 140 344","http://canmore.org.uk/site/283561",
"283579","NT13SW 94","Tweedford","Platform (Period Unassigned)","312600","632300","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 126 323","http://canmore.org.uk/site/283579",
"283580","NT13SW 95","Tweedford","Platform (Period Unassigned)","312591","632123","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12591 32123","http://canmore.org.uk/site/283580",
"283581","NT13SW 96","Dulyard Brae","Platform (Period Unassigned)","312649","631968","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 12649 31968","http://canmore.org.uk/site/283581",
"283592","NT12SW 39","Victoria Lodge","Platform (Period Unassigned)","310500","623490","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 1050 2349","http://canmore.org.uk/site/283592",
"283613","NT02SW 15","Risingclaw Burn","Platform (Period Unassigned)","303372","620792","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NT 03372 20792","http://canmore.org.uk/site/283613",
"283620","NT02NE 37","Willow Wand Burn","Platform (Period Unassigned)","308853","629844","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08853 29844","http://canmore.org.uk/site/283620",
"283807","NN65NE 54","Innerhadden Hydro Scheme","Lade (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval), Track (Period Unassigned), Village (Period Unassigned)","267000","757000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 570","http://canmore.org.uk/site/283807",
"283808","NN65SE 4","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","265000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 650 540","http://canmore.org.uk/site/283808",
"283809","NN65SE 5","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","267000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 540","http://canmore.org.uk/site/283809",
"289097","NN89SW 10","Carnachuin North","Cairn (Period Unassigned), Pit (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval)(Possible), Structure (Period Unassigned)","284700","794750","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8470 9475","http://canmore.org.uk/site/289097",
"289104","NN89SW 11","Coille An Torr","Platform (Period Unassigned), Water Tank (Period Unassigned)(Possible)","284900","794500","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 849 945","http://canmore.org.uk/site/289104",
"289117","NN89SW 15","Allt Lorgaidh","Building (Period Unassigned)(Possible), Platform (Period Unassigned)","284233","791002","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 84233 91002","http://canmore.org.uk/site/289117",
"289202","NN43NE 74","Glen Lochay, High Botaurnie, Allt Garbh","Platform (Period Unassigned)","248130","737370","STIRLING","PERTHSHIRE","KILLIN","NN 4813 3737","http://canmore.org.uk/site/289202",
"289381","NN43SW 11","Glen Lochay","Bank (Earthwork) (Period Unassigned), Cairn (Period Unassigned), Mound (Period Unassigned), Platform (Period Unassigned), Sheepfold (Period Unassigned), Structure (Period Unassigned)","241360","732580","STIRLING","PERTHSHIRE","KILLIN","NN 41360 32580","http://canmore.org.uk/site/289381",
"289758","NG90NW 25","Lochournhead","Building (Period Unassigned), Platform (Period Unassigned)","194910","806575","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 94910 06575","http://canmore.org.uk/site/289758",
"289759","NG90NE 7","Lochournhead","Building (Period Unassigned), Platform (Period Unassigned), Rock Shelter (Period Unassigned), Structure (Period Unassigned)","195001","806456","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95001 06456","http://canmore.org.uk/site/289759",
"289761","NG90NE 8","Lochournhead","Platform (Period Unassigned), Structure (Period Unassigned), Wall (Period Unassigned)","195117","806410","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95117 06410","http://canmore.org.uk/site/289761",
"289763","NG90NE 10","Kinloch Hourn","Platform (Period Unassigned), Structure (Period Unassigned)","195417","806669","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95417 06669","http://canmore.org.uk/site/289763",
"290032","NO01NW 163","Hennhill","Platform (Period Unassigned)","304910","717190","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0491 1719","http://canmore.org.uk/site/290032",
"290060","NM71SE 47","Seil, Port An Duine Mhairbh","Platform (Period Unassigned)","175850","714290","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7585 1429","http://canmore.org.uk/site/290060",
"290061","NM71SE 48","Seil, Rubha Breac","Platform (Period Unassigned)(Possible)","175800","714170","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7580 1417","http://canmore.org.uk/site/290061",
"290209","NO12SW 1167","Kirkton Hill","Building (Period Unassigned), Platform (Period Unassigned)","310300","720600","PERTH AND KINROSS","PERTHSHIRE","FORGANDENNY","NO 103 206","http://canmore.org.uk/site/290209",
"293969","NB13SW 61","Loch Roag, Vuia Beag","Building(S) (Period Unassigned), Kerb Cairn (Bronze Age)(Possible), Lazy Beds(S) (Post Medieval), Platform(S) (Period Unassigned)","112300","933740","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1230 3374","http://canmore.org.uk/site/293969",
"294602","NS06SE 306","Bute, Woodend","Platform (Period Unassigned)","207370","661687","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07370 61687","http://canmore.org.uk/site/294602",
"296267","NN64SE 139","Alt Coire Phadairlidh 7","Cup And Ring Marked Rock(S) (Prehistoric), Platform (Period Unassigned), Inorganic Material(S) (Quartz)","269100","742880","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69100 42880","http://canmore.org.uk/site/296267",
"299388","NR69NW 9","Jura, Gleann Speireig, Cave","Cave (Period Unassigned), Platform (Period Unassigned), Shell Midden (Period Unassigned)","162778","695863","ARGYLL AND BUTE","ARGYLL","JURA","NR 62778 95863","http://canmore.org.uk/site/299388",
"299882","NS18NW 18","Loch Eck, Paper Caves","Platform (Period Unassigned)","213640","689416","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 13640 89416","http://canmore.org.uk/site/299882",
"300464","NO04SW 235","Bishop's Hill","Building(S) (Period Unassigned), Mound (Period Unassigned), Platform (Period Unassigned), Track (Period Unassigned)","302210","742530","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0221 4253","http://canmore.org.uk/site/300464",
