Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 23:50:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"134359","NS96SW 200","East Benhar, Fallahill Colliery, Pit No.1","Colliery (Period Unassigned), Tramway (Modern)","291640","662000","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9164 6200","http://canmore.org.uk/site/134359",
"134361","NS33NW 58","Broomlands Colliery","Colliery (Period Unassigned)","234680","638720","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 3468 3872","http://canmore.org.uk/site/134361",
"134362","NS41NE 17","Carston Colliery","Colliery (Period Unassigned)","245000","618290","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4500 1829","http://canmore.org.uk/site/134362",
"134515","NS87NE 60","South Bantaskine","Colliery (Period Unassigned)","287500","679200","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8750 7920","http://canmore.org.uk/site/134515",
"135819","NS62SW 46","Gass Water","Colliery (Period Unassigned)","262700","621900","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 627 219","http://canmore.org.uk/site/135819",
"135823","NS61NW 19","Millstone Knowe","Colliery(S) (Period Unassigned), Enclosure (Period Unassigned)","264400","616770","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6440 1677","http://canmore.org.uk/site/135823",
"136905","NS62SE 25","Knockbreck","Colliery (Period Unassigned)","265400","623390","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6540 2339","http://canmore.org.uk/site/136905",
"137634","NT19SW 68","Braehead","Colliery (20th Century), Spoil Heap(S) (Period Unassigned), Structure(S) (Period Unassigned)","311550","692840","FIFE","FIFE","BEATH","NT 1155 9284","http://canmore.org.uk/site/137634",
"137869","NS73SE 10","Galawhistle","Building (Period Unassigned), Colliery(S) (Period Unassigned), Tramway (Modern)","275700","630400","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7570 3040","http://canmore.org.uk/site/137869",
"137870","NS73SE 11","Galawhistle","Colliery(S) (Period Unassigned)","275950","631150","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7595 3115","http://canmore.org.uk/site/137870",
"138050","NS85NW 14","Morningside","Building(S) (Period Unassigned), Colliery(S) (Period Unassigned), Enclosure (Period Unassigned), Field Boundary (Period Unassigned), Rig And Furrow (Medieval)","283700","655200","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8370 5520","http://canmore.org.uk/site/138050",
"139331","NT29SW 64","Waterless Pit","Colliery (Period Unassigned), Colliery (Period Unassigned)","323340","694530","FIFE","FIFE","AUCHTERDERRAN","NT 2334 9453","http://canmore.org.uk/site/139331",
"139409","NT29NW 55","Muirton","Colliery (Period Unassigned)","324490","695850","FIFE","FIFE","AUCHTERDERRAN","NT 2449 9585","http://canmore.org.uk/site/139409",
"139415","NT29NE 31","Begg Colliery","Colliery (Period Unassigned)","326020","695360","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2602 9536","http://canmore.org.uk/site/139415",
"139482","NT29SE 281","Dothan","Colliery (Period Unassigned)","325100","694850","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2510 9485","http://canmore.org.uk/site/139482",
"139565","NT18NW 31","Dunfermline, Townhill, Townhill Colliery, Pit Number 6","Colliery (19th Century) - (20th Century)","310410","689808","FIFE","FIFE","DUNFERMLINE","NT 10410 89808","http://canmore.org.uk/site/139565",
"139570","NT18NW 32","Dunfermline, Townhill, Whitefield Coal Pit","Colliery (19th Century)","311205","689149","FIFE","FIFE","DUNFERMLINE","NT 11205 89149","http://canmore.org.uk/site/139570",
"139581","NT18NW 33","Dunfermline, Townhill, Muircockhall Colliery","Colliery (19th Century)","311276","689777","FIFE","FIFE","DUNFERMLINE","NT 11276 89777","http://canmore.org.uk/site/139581",
"139595","NT18NW 36","Dunfermline, Halbeath Colliery","Colliery (18th Century)","312646","689144","FIFE","FIFE","DUNFERMLINE","NT 12646 89144","http://canmore.org.uk/site/139595",
"139657","NT18NW 37","Cuttlehill Colliery","Colliery (18th Century)","313873","689305","FIFE","FIFE","DUNFERMLINE","NT 13873 89305","http://canmore.org.uk/site/139657",
"139718","NT18NE 60","Fordell Colliery","Colliery (Period Unassigned)","315900","689400","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1590 8940","http://canmore.org.uk/site/139718",
"139728","NT18NE 61","Donibristle Colliery","Colliery (Period Unassigned)","316750","689400","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1675 8940","http://canmore.org.uk/site/139728",
"139886","NS85SW 30","Chapel","Colliery(S) (Period Unassigned)","283380","654710","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8338 5471","http://canmore.org.uk/site/139886",
"143239","NT37SE 115","South Lodge","Colliery(S) (Period Unassigned)(Possible), Enclosure(S) (Period Unassigned), Pit(S) (Period Unassigned), Rig And Furrow(S) (Medieval)(Possible)","338060","673263","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38060 73263","http://canmore.org.uk/site/143239",
"144648","NS61SE 15","Roger Mine","Colliery (Period Unassigned)","269850","614530","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 6985 1453","http://canmore.org.uk/site/144648",
"145029","NT37SW 239","Brunstane","Colliery(S) (Period Unassigned)(Possible)","332328","672542","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 32328 72542","http://canmore.org.uk/site/145029",
"145100","NT37SW 241","Mucklets Road","Colliery (Industrial)","333002","671603","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 33002 71603","http://canmore.org.uk/site/145100",
"146534","NT36SW 223","Newtongrange, Lady Victoria Colliery, Time Office And Lamp Station","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333360","663760","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3336 6376","http://canmore.org.uk/site/146534",
"148278","NS87NE 71","Barleyside West","Colliery (Period Unassigned)","286280","676460","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8628 7646","http://canmore.org.uk/site/148278",
"148279","NS99SW 41","Castlebridge Colliery","Colliery (Period Unassigned)","294030","692670","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9403 9267","http://canmore.org.uk/site/148279",
"148281","NS34SE 33","Southhook Colliery","Colliery (Period Unassigned)","238700","640400","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 3870 4040","http://canmore.org.uk/site/148281",
"148283","NT36SW 421","Arniston Colliery, Gore Pit","Colliery (Period Unassigned)","333910","661420","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 3391 6142","http://canmore.org.uk/site/148283",
"148284","NS75SW 34","Neilsland Colliery","Colliery (Period Unassigned)","271280","653720","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7128 5372","http://canmore.org.uk/site/148284",
"149885","NS88NE 104","Elphinstone Colliery","Colliery (Period Unassigned)","288500","689000","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8850 8900","http://canmore.org.uk/site/149885",
"150894","NS96NE 51","Bog Burn, Bathgate","Colliery (Period Unassigned)","297580","667540","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9758 6754","http://canmore.org.uk/site/150894",
"159773","NT37SE 124","Morrison's Haven","Colliery (Period Unassigned)(Possible)","337860","672980","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 37860 72980","http://canmore.org.uk/site/159773",
"159788","NT37SE 126","Dolphingstone","Colliery(S) (Post Medieval)(Possible), Mine Workings (Post Medieval), Subsidence Pit(S) (Post Medieval)(Possible), Bullet (19th Century), Coin(S) (17th Century) - (19th Century)","338070","672710","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3807 7271","http://canmore.org.uk/site/159788",
"160461","NT26SW 70","Mauricewood Colliery","Colliery (Period Unassigned)","323670","661580","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 2367 6158","http://canmore.org.uk/site/160461",
"162290","NO50SW 301","Newton Of Balcormo","Building(S) (Period Unassigned), Colliery (Period Unassigned)","351910","704740","FIFE","FIFE","CARNBEE","NO 5191 0474","http://canmore.org.uk/site/162290",
"164876","NT07NW 115","Bonhard Old Mill","Colliery(S) (Period Unassigned)","301490","679410","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0149 7941","http://canmore.org.uk/site/164876",
"164912","NS96NE 317","Torbanehill Pit No.6","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned)","295570","666850","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9557 6685","http://canmore.org.uk/site/164912",
"164913","NS96NE 318","Torbanehill Pit No. 2","Colliery (Period Unassigned)","295930","666520","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9593 6652","http://canmore.org.uk/site/164913",
"165021","NS96NE 58","Fallside","Colliery (Period Unassigned)","296020","668240","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9602 6824","http://canmore.org.uk/site/165021",
"165047","NS96NE 62","Balbardie Pit","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned)","297610","669540","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9761 6954","http://canmore.org.uk/site/165047",
"165048","NS96NE 63","Balbardie House, Dovecot Pit","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned)","297500","669800","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9750 6980","http://canmore.org.uk/site/165048",
"165053","NS96SE 420","Stonyburn Colliery","Colliery (Period Unassigned), Engine House (Period Unassigned)","297860","662710","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9786 6271","http://canmore.org.uk/site/165053",
"165054","NS96SE 421","Stonyburn","Colliery (Period Unassigned), Engine House (Period Unassigned)","297650","662700","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9765 6270","http://canmore.org.uk/site/165054",
"165068","NS76NE 41","Wester Moffat","Colliery (Period Unassigned)","278710","665950","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 7871 6595","http://canmore.org.uk/site/165068",
"165069","NS76NE 42","Wester Moffat","Colliery (Period Unassigned)","278840","665830","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 7884 6583","http://canmore.org.uk/site/165069",
"165070","NS76NE 43","Wester Moffat","Colliery (Period Unassigned)","278870","665620","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 7887 6562","http://canmore.org.uk/site/165070",
"165295","NS96NW 290","Colinshiel Coal Works","Colliery(S) (19th Century), Ironstone Mine(S) (19th Century)","294400","669400","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9440 6940","http://canmore.org.uk/site/165295",
"165296","NS96NW 291","Colinshiel Coal Works, Pit No.1","Brickworks (Period Unassigned), Colliery (19th Century)","294550","669520","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9455 6952","http://canmore.org.uk/site/165296",
"165297","NS96NW 292","Colinshiel Coal Works, Pit Nos. 2 And 3","Colliery (19th Century), Ironstone Mine (19th Century)","294330","669400","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9433 6940","http://canmore.org.uk/site/165297",
"165299","NS96NW 293","Colinshiel Coal Works, Pit No.4","Colliery (19th Century)","294280","669190","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9428 6919","http://canmore.org.uk/site/165299",
"166468","NY48SE 50","Lawston","Colliery(S) (Post Medieval)","346560","581390","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4656 8139","http://canmore.org.uk/site/166468",
"169688","NS75SW 281","Avonbraes Colliery, Bridge And Incline","Colliery (Period Unassigned)","274100","652300","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7410 5230","http://canmore.org.uk/site/169688",
"174636","NT36SW 2215","Newtongrange, Lady Victoria Colliery, Dense Medium Plant","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333280","663680","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3328 6368","http://canmore.org.uk/site/174636",
"174637","NT36SW 2217","Newtongrange, Lady Victoria Colliery, Old Washer Plant","Colliery (19th Century), Museum (20th Century)","333300","663690","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3330 6369","http://canmore.org.uk/site/174637",
"174652","NT36SW 222","Newtongrange, Lady Victoria Colliery, Gantry To Pithead Baths","Colliery (Period Unassigned), Museum (19th Century)-(20th Century)","333400","663750","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 3340 6375","http://canmore.org.uk/site/174652",
"174980","NO30NW 169","Burnturk Coal Pit","Colliery (Period Unassigned), Engine House (Period Unassigned)","333150","706750","FIFE","FIFE","KETTLE","NO 3315 0675","http://canmore.org.uk/site/174980",
"174987","NO30NW 170","Downfield Coal Pit","Colliery (Period Unassigned), Engine House (Period Unassigned)","333500","706670","FIFE","FIFE","KETTLE","NO 3350 0667","http://canmore.org.uk/site/174987",
"178953","NT36SW 2219","Newtongrange, Lady Victoria Colliery, Central Workshops","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333400","663600","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3340 6360","http://canmore.org.uk/site/178953",
"135805","NS62SW 33","Dalfad","Colliery (Period Unassigned)","262600","622500","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6260 2250","http://canmore.org.uk/site/135805",
"135951","NS72NE 18","Kennox","Colliery (Period Unassigned)","279800","627670","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 7980 2767","http://canmore.org.uk/site/135951",
"139148","NT08NE 295","Wellwood, Lochside Colliery","Colliery (Period Unassigned)","309650","689120","FIFE","FIFE","DUNFERMLINE","NT 0965 8912","http://canmore.org.uk/site/139148",
"139153","NT08NE 296","Wellwood","Colliery (Period Unassigned)","309550","689540","FIFE","FIFE","DUNFERMLINE","NT 0955 8954","http://canmore.org.uk/site/139153",
"139451","NT29SE 277","Chapel Moss","Building (Period Unassigned), Colliery (Period Unassigned), Quarry (Period Unassigned)","326390","694900","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2639 9490","http://canmore.org.uk/site/139451",
"145378","NT37SE 117","Rigley Hill","Colliery (Period Unassigned)(Possible)","338355","673277","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38355 73277","http://canmore.org.uk/site/145378",
"165826","NS96SW 40","Eastfield Coal And Ironstone Mines","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned)","293400","661480","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9340 6148","http://canmore.org.uk/site/165826",
"178938","NT36SW 224","Newtongrange, Lady Victoria Colliery, British Coal Archive","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333360","663790","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3336 6379","http://canmore.org.uk/site/178938",
"178939","NT36SW 225","Newtongrange, Lady Victoria Colliery, Visitor Centre","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333330","663760","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3333 6376","http://canmore.org.uk/site/178939",
"178940","NT36SW 228","Newtongrange, Lady Victoria Colliery, Fines Treatment Plant And Thickener","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333270","663810","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3327 6381","http://canmore.org.uk/site/178940",
"178941","NT36SW 2211","Newtongrange, Lady Victoria Colliery, Headgear","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333270","663740","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3327 6374","http://canmore.org.uk/site/178941",
"178942","NT36SW 2213","Newtongrange, Lady Victoria Colliery, Pithead Building","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333260","663710","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3326 6371","http://canmore.org.uk/site/178942",
"178943","NT36SW 2214","Newtongrange, Lady Victoria Colliery, South Elevator Conveyor System","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333350","663670","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3335 6367","http://canmore.org.uk/site/178943",
"178944","NT36SW 2216","Newtongrange, Lady Victoria Colliery, Coal Elevator Shed And Hopper","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333290","663680","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3329 6368","http://canmore.org.uk/site/178944",
"178945","NT36SW 2218","Newtongrange, Lady Victoria Colliery, Smithy","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333300","663730","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3330 6373","http://canmore.org.uk/site/178945",
"178956","NT36SW 229","Newtongrange, Lady Victoria Colliery, Engine Houses Pithead Woodroad Stores","Colliery (Period Unassigned), Museum (19th Century) - (20th Century)","333270","663770","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3327 6377","http://canmore.org.uk/site/178956",
"178959","NT36SW 227","Newtongrange, Lady Victoria Colliery, Dredger","Colliery (Period Unassigned), Museum (19th Century)-(20th Century)","333290","663770","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3329 6377","http://canmore.org.uk/site/178959",
"178961","NT36SW 2212","Newtongrange, Lady Victoria Colliery, Mineshaft And Railway Tunnel","Colliery (19th Century), Museum (20th Century)","333270","663730","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 3327 6373","http://canmore.org.uk/site/178961",
"187498","NS88NW 78","Corbie Wood, Shafts","Colliery (Period Unassigned)(Possible), Shaft(S) (Period Unassigned)","281000","689410","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8100 8941","http://canmore.org.uk/site/187498",
"191799","NS52SE 436","Common, Common Pit No 9, Coal","Colliery (Period Unassigned)","258080","623070","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 5808 2307","http://canmore.org.uk/site/191799",
"192282","NT07SE 96","Uphall, Houston Colliery","Colliery (Period Unassigned)","305150","671430","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0515 7143","http://canmore.org.uk/site/192282",
"203283","NS75NW 326","Hamilton, Earnock Colliery","Colliery (Period Unassigned), Colliery (Period Unassigned)","270087","655312","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70087 55312","http://canmore.org.uk/site/203283",
"209946","NS67NW 61","Hillhead, Mine And Quarry","Colliery (Period Unassigned), Limestone Quarry (Period Unassigned)","260650","675060","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 6065 7506","http://canmore.org.uk/site/209946",
"209948","NS67NW 62","Barraston Farm","Colliery (Period Unassigned), Lime Kiln(S) (Period Unassigned), Limestone Quarry (Period Unassigned)","260500","675220","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 6050 7522","http://canmore.org.uk/site/209948",
"209959","NS67NW 65","Muirhead, Mines","Colliery (Period Unassigned), Limestone Quarry (Period Unassigned)","261590","676850","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 6159 7685","http://canmore.org.uk/site/209959",
"209961","NS67NW 66","Burnbank Cottage, Lime Works","Colliery (Period Unassigned), Lime Kiln(S) (Period Unassigned), Limestone Quarry(S) (Period Unassigned)","262220","677370","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 6222 7737","http://canmore.org.uk/site/209961",
"210431","NT47SW 73","Seton Colliery","Colliery (Early 19th Century)","341843","674753","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 41843 74753","http://canmore.org.uk/site/210431",
"210888","NT37SW 684","Stoneyhill Colliery","Colliery (19th Century)","332880","672080","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3288 7208","http://canmore.org.uk/site/210888",
"211158","NT37SE 189","Wallyford Colliery","Colliery (19th Century)","337020","671870","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3702 7187","http://canmore.org.uk/site/211158",
"211756","NS97SE 121","Ballencrieff Mains","Colliery(S) (Period Unassigned)","297510","670580","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9751 7058","http://canmore.org.uk/site/211756",
"212340","NT46NW 125","Ormistonhall Colliery","Colliery (Period Unassigned), Colliery (Period Unassigned)","341290","667160","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 4129 6716","http://canmore.org.uk/site/212340",
"220478","NT36NW 139","Melville Grange","Colliery(S) (Period Unassigned), Cropmark(S) (Period Unknown)","330300","667800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 3030 6780","http://canmore.org.uk/site/220478",
"242449","NS76NE 141","Airdrie, Dykehead","Colliery(S) (Period Unassigned), Railway (19th Century)-(20th Century)","276800","667400","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 768 674","http://canmore.org.uk/site/242449",
"242458","NS76SW 149","Kirkshaws, Douglas Support Estate","Colliery(S) (Post Medieval), Cropmark(S) (Period Unknown)(Possible)","272500","662600","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 72500 62600","http://canmore.org.uk/site/242458",
"244981","NS40NW 60","Waterside, Hillend, Bing","Colliery (Period Unassigned)(Possible), Spoil Heap (Period Unassigned)","243320","609380","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4332 0938","http://canmore.org.uk/site/244981",
"253670","NT19NE 74","Benarty Colliery, New Surface Mine","Colliery (Period Unassigned)","315180","695940","FIFE","FIFE","BALLINGRY","NT 1518 9594","http://canmore.org.uk/site/253670",
"253932","NT19SE 114","Lumphinnans No. 1 Colliery","Colliery (Period Unassigned)","317430","693030","FIFE","FIFE","BEATH","NT 1743 9303","http://canmore.org.uk/site/253932",
"253937","NS85NE 163","Stane Mines","Colliery (Period Unassigned)","288650","658620","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8865 5862","http://canmore.org.uk/site/253937",
"253938","NS42NW 64","Tofts Colliery","Colliery (Period Unassigned)","240020","626400","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4002 2640","http://canmore.org.uk/site/253938",
"254202","NS33NW 256","Montgomeryfield Coal Preparation Plant","Coal Preparation Plant (19th Century), Colliery (19th Century)","234760","637550","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 3476 3755","http://canmore.org.uk/site/254202",
"254203","NS40NE 107","Pennyvenie No. 5 Colliery","Colliery (Period Unassigned)","248830","607080","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4883 0708","http://canmore.org.uk/site/254203",
"254204","NS33NE 89","Southhook Colliery","Colliery (Period Unassigned), Fire Clay Mine (19th Century)-(20th Century)","238600","639870","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 3860 3987","http://canmore.org.uk/site/254204",
"254961","NS85SW 73","Chapel Nos. 1 And 2 Colliery","Colliery (Period Unassigned)","284050","654800","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8405 5480","http://canmore.org.uk/site/254961",
"254962","NS95NW 120","Wilsontown Colliery","Colliery (19th Century) - (20th Century) (1898)-(1955)","294100","655620","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9410 5562","http://canmore.org.uk/site/254962",
"255097","NS83SW 68","Coalburn, Bellfield Colliery","Colliery (Period Unassigned)","281680","634990","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8168 3499","http://canmore.org.uk/site/255097",
"256308","NS89SE 214","Sauchie, Old Sproutwell Pit","Colliery (Period Unassigned)","289506","694157","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89506 94157","http://canmore.org.uk/site/256308",
"260767","NT47SW 153","Carlaverock Farm","Colliery (19th Century), Enclosure (Period Unknown)(Possible), Track (19th Century)","340383","671680","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40383 71680","http://canmore.org.uk/site/260767",
"262931","NT37SE 259","Birsley Brae","Colliery (Period Unknown)(Possible)","338886","672791","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 38886 72791","http://canmore.org.uk/site/262931",
"272987","NS95SE 71","Wilsontown Open Cast Coal Scheme","Colliery (Period Unassigned), Unidentified Flint","295900","654300","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 959 543","http://canmore.org.uk/site/272987",
"275674","NS52NE 42","Gilmilnscroft Colliery And Coal Hall","Building (Period Unassigned), Colliery(S) (Period Unassigned), Lime Kiln (Period Unassigned), Track(S) (Period Unassigned), Winding Engine (19th Century)-(20th Century)","255750","625750","EAST AYRSHIRE","AYRSHIRE","SORN","NS 5575 2575","http://canmore.org.uk/site/275674",
"275680","NS52SE 119","Common Colliery And Brickworks","Brickworks (Period Unassigned), Building (Period Unassigned), Colliery(S) (Period Unassigned), Colliery (Period Unassigned), Cottage(S) (Period Unassigned)","258180","622900","EAST AYRSHIRE","AYRSHIRE","SORN","NS 5818 2290","http://canmore.org.uk/site/275680",
"278999","NS99SW 92","Sheriffyards Colliery","Colliery (Period Unassigned)","292650","694592","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92650 94592","http://canmore.org.uk/site/278999",
"279000","NS99SW 93","Jellyholm Pit","Colliery (Period Unassigned)","290928","693995","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 90928 93995","http://canmore.org.uk/site/279000",
"280078","NT39SW 201","Dysart","Colliery (Period Unassigned)","331450","694080","FIFE","FIFE","KIRKCALDY AND DYSART","NT 3145 9408","http://canmore.org.uk/site/280078",
"280812","NT47SE 60","Jerusalem","Colliery (Period Unassigned)","347187","670838","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 47187 70838","http://canmore.org.uk/site/280812",
"280816","NT47SE 61","Jerusalem","Colliery (Period Unassigned)","347200","670785","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 47200 70785","http://canmore.org.uk/site/280816",
"281656","NT08NW 431","Valleyfield No. 3 Colliery","Colliery (Period Unassigned)","300950","686290","FIFE","FIFE","CULROSS","NT 0095 8629","http://canmore.org.uk/site/281656",
"285024","NS85NE 164","Damside Colliery","Colliery (Period Unassigned)","286900","658000","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 869 580","http://canmore.org.uk/site/285024",
"293175","NS87SW 51","Meadowfield Colliery, Pits No.6 And 7","Colliery (Period Unassigned), Mine Shaft (Period Unassigned)","282204","671017","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 82204 71017","http://canmore.org.uk/site/293175",
