Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 01:12:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22585","NM70SE 7","Duine, Ardfern","Dun (Prehistoric)(Possible), Fortified House (Medieval)(Possible)","179190","702800","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7919 0280","http://canmore.org.uk/site/22585",
"22590","NM71NE 10","Seil, Camuslaich","Dun (Prehistoric)","177110","718611","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 77110 18611","http://canmore.org.uk/site/22590",
"22611","NM71NE 8","Seil, Dun Mucaig","Dun (Later Prehistoric)","175156","715422","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75156 15422","http://canmore.org.uk/site/22611",
"22613","NM71NW 1","Seil, Dun Aorain","Building (Post Medieval), Dun (Prehistoric), Promontory Fort (Prehistoric)(Possible)","174760","717168","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74760 17168","http://canmore.org.uk/site/22613",
"22618","NM71SE 1","Luing, Ballycastle","Dun (Prehistoric), Fort (Prehistoric)(Possible)","175231","712058","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75231 12058","http://canmore.org.uk/site/22618",
"22619","NM71SE 10","Arduaine","Dun (Later Prehistoric)","179769","710544","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 79769 10544","http://canmore.org.uk/site/22619",
"22632","NM71SE 4","Dun Fadaidh","Dun (Later Prehistoric)","177462","712964","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 77462 12964","http://canmore.org.uk/site/22632",
"22633","NM71SE 5","Kilchoan Loch","Dun (Later Prehistoric)(Possible)","179600","714300","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7960 1430","http://canmore.org.uk/site/22633",
"22657","NM73NE 2","Lismore, Dun Chruban","Dun (Later Prehistoric)","179240","735987","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 79240 35987","http://canmore.org.uk/site/22657",
"22658","NM73NE 3","Lismore, An Dun, Sloc A' Bhrighide","Dun (Later Prehistoric)","179980","736510","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 7998 3651","http://canmore.org.uk/site/22658",
"22702","NM76SW 1","Resipole","Dun (Prehistoric)","171920","763950","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 7192 6395","http://canmore.org.uk/site/22702",
"22732","NM80NW 11","Tur A' Bhodaich","Dun (Prehistoric)","184410","705970","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8441 0597","http://canmore.org.uk/site/22732",
"22737","NM80NW 16","An Dun, Barravullin","Dun (Prehistoric)","181990","707360","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8199 0736","http://canmore.org.uk/site/22737",
"22764","NM80NW 8","Cnoc A' Chaisteil, Lergychoniebeag","Dun (Prehistoric)","182890","708820","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8289 0882","http://canmore.org.uk/site/22764",
"22771","NM80SE 14","Dun Toiseach","Dun (Prehistoric)","188080","704750","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8808 0475","http://canmore.org.uk/site/22771",
"22821","NM80SE 7","Dun Dubh, Ford","Dun (Prehistoric)","186400","704790","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8640 0479","http://canmore.org.uk/site/22821",
"22836","NM80SW 20","Beinn An Duin","Dun (Prehistoric)","180790","704990","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8079 0499","http://canmore.org.uk/site/22836",
"22842","NM80SW 26","Dun Mhic Choish","Dun (Prehistoric)","184630","701320","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8463 0132","http://canmore.org.uk/site/22842",
"22843","NM80SW 27","Dun Na Nighinn","Dun (Prehistoric)","184910","702820","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8491 0282","http://canmore.org.uk/site/22843",
"22848","NM80SW 31","Carnasserie Cottage","Castle (Medieval)(Possible), Dun (Prehistoric)(Possible)","183920","700870","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8392 0087","http://canmore.org.uk/site/22848",
"22856","NM80SW 4","Creag A' Mhadaidh","Dun (Prehistoric)","182288","700259","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 82288 00259","http://canmore.org.uk/site/22856",
"22857","NM80SW 5","Eilean Righ","Dun (Prehistoric)","180410","702200","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8041 0220","http://canmore.org.uk/site/22857",
"22858","NM80SW 6","Eilean Righ","Dun (Prehistoric)","180020","701460","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8002 0146","http://canmore.org.uk/site/22858",
"22869","NM81SE 1","Loch A'phearsain","Dun (Later Prehistoric)","185125","713944","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 85125 13944","http://canmore.org.uk/site/22869",
"22875","NM81SW 2","Rubh' An Tighe Loisgte","Dun (Later Prehistoric)","182935","712287","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 82935 12287","http://canmore.org.uk/site/22875",
"22876","NM81SW 3","Ardanstur","Dun (Prehistoric)","182215","713684","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 82215 13684","http://canmore.org.uk/site/22876",
"22878","NM81SW 5","Ardanstur 2","Building(S) (Medieval) - (Post Medieval), Dun (Prehistoric)","182048","713740","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 82048 13740","http://canmore.org.uk/site/22878",
"22884","NM82NE 10","Dalintart, An Dunan","Dun (Prehistoric)","186244","729219","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 86244 29219","http://canmore.org.uk/site/22884",
"22948","NM82NW 3","Gallanach","Dun (Later Prehistoric)","182296","726000","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 82296 26000","http://canmore.org.uk/site/22948",
"22954","NM82NW 9","Gallanach, Dun An Fheurain","Dun (Iron Age)","182424","726577","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 82424 26577","http://canmore.org.uk/site/22954",
"22955","NM82SE 1","Dunach","Dun (Later Prehistoric)","186849","724931","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 86849 24931","http://canmore.org.uk/site/22955",
"22970","NM82SW 14","Dunan Molach","Dun (Later Prehistoric)","184525","724163","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 84525 24163","http://canmore.org.uk/site/22970",
"22987","NM82SW 3","Minard Point, An Dunan","Dun (Prehistoric)","181869","723592","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 81869 23592","http://canmore.org.uk/site/22987",
"22990","NM82SW 4","Dun Bhlaran","Dun (Later Prehistoric)","182652","724160","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 82652 24160","http://canmore.org.uk/site/22990",
"22992","NM82SW 6","Dun Mhic Raonuill","Dun (Later Prehistoric)","181435","723070","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 81435 23070","http://canmore.org.uk/site/22992",
"22996","NM83NE 1","Dun Bachlach","Dun (Later Prehistoric)","186929","738685","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 86929 38685","http://canmore.org.uk/site/22996",
"23012","NM83NW 2","Lismore, Sean Dun","Dun (Later Prehistoric), Enclosure (Period Unknown)","184485","739945","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 84485 39945","http://canmore.org.uk/site/23012",
"23014","NM83NW 21","Lismore, Kilcheran","Dun (Later Prehistoric)","182216","738344","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 82216 38344","http://canmore.org.uk/site/23014",
"23016","NM83NW 23","Lismore, Fiart","Dun (Later Prehistoric)","180671","736880","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 80671 36880","http://canmore.org.uk/site/23016",
"23079","NM84NE 2","Lismore, Park","Dun (Later Prehistoric)(Possible)","188776","745889","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 88776 45889","http://canmore.org.uk/site/23079",
"23105","NM84SW 1","Dun Mor, Balygrundle, Lismore","Dun (Later Prehistoric)","183719","740024","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 83719 40024","http://canmore.org.uk/site/23105",
"23106","NM84SW 2","Lismore, Dun Cuilein","Dun (Later Prehistoric)","182500","740180","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8250 4018","http://canmore.org.uk/site/23106",
"23165","NM91SE 5","Barr Mor","Dun (Later Prehistoric)","197790","710556","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 97790 10556","http://canmore.org.uk/site/23165",
"23176","NM92NE 2","Barguillean","Dun (Later Prehistoric)","197960","728570","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 97960 28570","http://canmore.org.uk/site/23176",
"23180","NM92NE 6","Duntanachan","Dun (Later Prehistoric)","196170","728200","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9617 2820","http://canmore.org.uk/site/23180",
"23189","NM92NW 16","Clachadow","Dun (Later Prehistoric)","194410","727708","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 94410 27708","http://canmore.org.uk/site/23189",
"23201","NM92NW 3","An Dun, Glenamachrie","Dun (Prehistoric)","192865","728363","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 92865 28363","http://canmore.org.uk/site/23201",
"23204","NM92NW 6","Dun Neil","Dun (Later Prehistoric)(Possible)","190323","729299","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 90323 29299","http://canmore.org.uk/site/23204",
"23234","NM93NW 2","Dun Mac Sniachan","Dun (Prehistoric), Fort(S) (Prehistoric), Vitrified Stone(S) (Prehistoric), Well (Period Unknown)","190315","738196","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 90315 38196","http://canmore.org.uk/site/23234",
"23261","NM93SE 3","Dun Chathach","Dun (Later Prehistoric)","196741","734009","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 96741 34009","http://canmore.org.uk/site/23261",
"23262","NM93SE 4","Dun Creagach","Dun (Later Prehistoric)","195440","734077","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 95440 34077","http://canmore.org.uk/site/23262",
"23375","NN00SE 1","An Dun, Inverglen, Strachur","Dun (Prehistoric)","209730","701820","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 0973 0182","http://canmore.org.uk/site/23375",
"23407","NN00SW 4","Pennymore Point","Dun (Period Unassigned)","204820","700570","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0482 0057","http://canmore.org.uk/site/23407",
"23474","NN02SW 16","Dun Bhugan","Dun (Later Prehistoric)","204355","721898","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 04355 21898","http://canmore.org.uk/site/23474",
"23484","NN02SW 9","Dun Na Cuaiche","Dun (Later Prehistoric)","204976","721701","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 04976 21701","http://canmore.org.uk/site/23484",
"23492","NN03SW 1","Dun Leigh","Dun (Later Prehistoric)","201825","732438","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 01825 32438","http://canmore.org.uk/site/23492",
"23514","NN03SW 3","Dun Mhuirageul","Dun (Later Prehistoric)","201322","730080","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 01322 30080","http://canmore.org.uk/site/23514",
"23578","NN06SW 2","Lag Nam Morag, Onich","Dun (Period Unassigned)","202990","761910","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0299 6191","http://canmore.org.uk/site/23578",
"23671","NN12NW 3","Castles","Building (Medieval)(Possible), Dun (Later Prehistoric)","213805","729677","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 13805 29677","http://canmore.org.uk/site/23671",
"23675","NN12NW 7","Beacon Hill, Dun Athaich","Commemorative Monument (19th Century), Cross Incised Stone (Post Medieval), Dun (Period Unassigned)","214420","725860","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 14420 25860","http://canmore.org.uk/site/23675",
"24945","NN74NE 6","Litigan","Dun (Period Unassigned)","276660","749660","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7666 4966","http://canmore.org.uk/site/24945",
"25644","NN84NW 33","Dunacree","Dun (Period Unassigned)(Possible)","283300","748400","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 833 484","http://canmore.org.uk/site/25644",
"25645","NN84NW 34","Dunskaig","Dun (Period Unassigned)(Possible)","284000","748100","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 840 481","http://canmore.org.uk/site/25645",
"25646","NN84NW 35","Duntaylor","Dun (Period Unassigned)(Possible)","284900","748400","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 849 484","http://canmore.org.uk/site/25646",
"37466","NR26SW 4","Islay, Dun Na H-uamha","Dun (Later Prehistoric)","124300","662140","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2430 6214","http://canmore.org.uk/site/37466",
"37467","NR26SW 5","Islay, Dun Chroisprig","Dun (Later Prehistoric)","120732","661742","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 20732 61742","http://canmore.org.uk/site/37467",
"38177","NR49NW 18","Colonsay, Port An Obain","Dun (Later Prehistoric)","140940","699663","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 40940 99663","http://canmore.org.uk/site/38177",
"38473","NR63SE 16","Dun A' Bhuic","Dun (Period Unassigned)","166580","633700","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6658 3370","http://canmore.org.uk/site/38473",
"38474","NR63SE 17","Corputechan","Dun (Period Unassigned)","167850","633520","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6785 3352","http://canmore.org.uk/site/38474",
"38475","NR63SE 18","Bellochantuy","Dun (Period Unassigned)","166440","632390","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6644 3239","http://canmore.org.uk/site/38475",
"38478","NR63SE 20","Dun Sheallaidh","Dun (Period Unassigned)","166580","634720","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6658 3472","http://canmore.org.uk/site/38478",
"38479","NR63SE 21","Dun Mhic Choigil","Dun (Period Unassigned)","165610","630160","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6561 3016","http://canmore.org.uk/site/38479",
"38696","NR70NW 8","Macharioch","Dun (Period Unassigned)","173480","608790","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 7348 0879","http://canmore.org.uk/site/38696",
"38869","NR73SE 4","Rubha Nan Sgarbh","Dun (Period Unassigned)","179750","634020","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 7975 3402","http://canmore.org.uk/site/38869",
"38925","NR75NE 1","Dun Skeig","Cup Marked Rock (Prehistoric), Dun(S) (Period Unassigned), Fort (Period Unassigned)","175770","657210","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7577 5721","http://canmore.org.uk/site/38925",
"38936","NR75NE 2","Leamnamuic","Dun (Period Unassigned)","179220","659830","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7922 5983","http://canmore.org.uk/site/38936",
"39197","NR79SW 1","Dun Beag, Ardnackaig","Dun (Prehistoric)","174340","690350","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7434 9035","http://canmore.org.uk/site/39197",
"39562","NR89SE 9","Torbhlaran","Dun (Prehistoric)","186680","694230","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8668 9423","http://canmore.org.uk/site/39562",
"39978","NR98SW 2","Barr Iola","Dun (Prehistoric)","193830","682870","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9383 8287","http://canmore.org.uk/site/39978",
"23787","NN28NW 1","Carn Nan Druidhneach","Dun (Period Unassigned)","221240","786340","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2124 8634","http://canmore.org.uk/site/23787",
"24378","NN60SE 1","Mid Torrie, 'the Auld Knowe'","Dun (Iron Age), Fort (Prehistoric)","265276","704804","STIRLING","PERTHSHIRE","KILMADOCK","NN 65276 04804","http://canmore.org.uk/site/24378",
"24443","NN62SW 12","Derry","Dun (Period Unassigned)(Possible)","263850","724680","STIRLING","PERTHSHIRE","COMRIE (STIRLING)","NN 6385 2468","http://canmore.org.uk/site/24443",
"24513","NN63SW 3","Bareyra Fort","Dun (Period Unassigned)(Possible)","260000","733000","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 60 33","http://canmore.org.uk/site/24513",
"24519","NN64NE 3","Dun Oisein, Invervar","Dun (Period Unassigned)(Possible)","266000","748000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 66 48","http://canmore.org.uk/site/24519",
"25039","NN74SW 7","Allt An Duin","Dun (Period Unassigned)(Possible)","272760","742580","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7276 4258","http://canmore.org.uk/site/25039",
"25042","NN75NE 1","Braes Of Foss","Dun (Period Unassigned)","275340","755920","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 7534 5592","http://canmore.org.uk/site/25042",
"25098","NN75NW 6","Dunalastair","Dun(S) (Period Unassigned)(Possible)","271000","758000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 71 58","http://canmore.org.uk/site/25098",
"25545","NN83NE 5","Tom Orain","Dun (Period Unassigned), Rotary Quern (Iron Age)(Possible)","286600","736790","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8660 3679","http://canmore.org.uk/site/25545",
"25610","NN84NE 44","Brae Of Cultullich","Dun (Period Unassigned)(Possible), Farmstead (Period Unassigned)","288100","749000","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8810 4900","http://canmore.org.uk/site/25610",
"25647","NN84NW 36","Duntuim","Dun (Period Unassigned)(Possible)","284400","748500","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 844 485","http://canmore.org.uk/site/25647",
"25681","NN85NE 1","Duntanlich","Dun (Period Unassigned)(Possible)","285000","759000","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85 59","http://canmore.org.uk/site/25681",
"25685","NN85NW 3","Ceann Na Coille","Dun (Period Unassigned)","280740","758590","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8074 5859","http://canmore.org.uk/site/25685",
"25695","NN85SE 17","Dunvorist, Limekiln","Building (Period Unassigned), Dun (Period Unassigned)(Possible), Lime Kiln (Period Unassigned)","289040","750530","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8904 5053","http://canmore.org.uk/site/25695",
"25715","NN85SE 35","Grandtully Distillery","Barrow (Prehistoric)(Possible), Dun (Period Unassigned)(Possible)","288260","750670","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8826 5067","http://canmore.org.uk/site/25715",
"25772","NN86NE 12","Blair Atholl","Dun (Period Unassigned)(Possible)","287500","765700","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 875 657","http://canmore.org.uk/site/25772",
"25822","NN86SE 1","Aldclune","Dun(S) (Iron Age)","289440","764290","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8944 6429","http://canmore.org.uk/site/25822",
"25843","NN86SE 29","Creag Odhar","Dun (Period Unassigned)","287640","763840","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8764 6384","http://canmore.org.uk/site/25843",
"25845","NN86SE 30","Tulach Hill","Dun (Period Unassigned)(Possible)","286160","764110","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8616 6411","http://canmore.org.uk/site/25845",
"25855","NN86SE 5","Black Castle","Dun (Period Unassigned)(Possible)","288010","760803","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 88010 60803","http://canmore.org.uk/site/25855",
"26054","NN91SE 17","Kay Craig","Dun (Iron Age) - (Early Medieval)(Possible), Outworks (Prehistoric), Unidentified Pottery (Medieval)","297440","712870","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9744 1287","http://canmore.org.uk/site/26054",
"26471","NN97SW 1","Caisteal Dubh","Dun (Period Unassigned)","290460","771210","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 9046 7121","http://canmore.org.uk/site/26471",
"33776","NO45SE 30","Rob's Reed","Dun (Iron Age)","349067","752434","ANGUS","ANGUS","RESCOBIE","NO 49067 52434","http://canmore.org.uk/site/33776",
"34656","NO54NE 5","Dumbarrow Hill","Dun (Iron Age)","355153","747917","ANGUS","ANGUS","KIRKDEN","NO 55153 47917","http://canmore.org.uk/site/34656",
"34672","NO54NW 2","Dunnichen","Dun (Iron Age) - (Early Medieval)(Possible)","350580","748660","ANGUS","ANGUS","DUNNICHEN","NO 5058 4866","http://canmore.org.uk/site/34672",
"37239","NR15NE 15","Islay, Kelsay","Dun (Later Prehistoric)","119850","655860","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 19850 55860","http://canmore.org.uk/site/37239",
"37242","NR15NE 2","Islay, Lossit","Dun (Later Prehistoric), Promontory Fort (Later Prehistoric)(Possible)","117249","656296","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 17249 56296","http://canmore.org.uk/site/37242",
"37266","NR15SE 6","Islay, Port Froige","Dun (Iron Age)","117290","654893","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 17290 54893","http://canmore.org.uk/site/37266",
"37284","NR24SE 15","Islay, Lower Killeyan","Dun (Period Unknown)(Possible), Lazy Beds (Post Medieval)","127264","643249","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 27264 43249","http://canmore.org.uk/site/37284",
"37306","NR25NE 3","Islay, Rubh' An Duin, An Dun","Dun (Period Unknown)(Possible)","125700","658810","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2570 5881","http://canmore.org.uk/site/37306",
"37344","NR25NW 38","Islay, Cultoon","Dun (Later Prehistoric)","121204","657550","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 21204 57550","http://canmore.org.uk/site/37344",
"37358","NR25SW 3","Islay, Octofad, An Dun","Dun (Later Prehistoric)","122180","654200","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22180 54200","http://canmore.org.uk/site/37358",
"37381","NR26NW 1","Islay, Dun Nan Nighean","Cup Marked Rock(S) (Prehistoric), Dun (Later Prehistoric), Subterranean Structure (Period Unknown)","121080","669110","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2108 6911","http://canmore.org.uk/site/37381",
"37394","NR26NW 21","Islay, Carnduncan","Dun (Period Unassigned)","123972","667092","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 23972 67092","http://canmore.org.uk/site/37394",
"37420","NR26SE 13","Islay, Creag An Fhithich","Dun (Later Prehistoric)","125217","662607","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 25217 62607","http://canmore.org.uk/site/37420",
"37445","NR26SW 2","Islay, Traigh Machir","Dun (Later Prehistoric)","120560","662090","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2056 6209","http://canmore.org.uk/site/37445",
"37452","NR26SW 26","Islay, Dun Glas Loin Ghuirm","Dun (Later Prehistoric)","122471","660234","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22471 60234","http://canmore.org.uk/site/37452",
"37454","NR26SW 28","Islay, Dun Mideir","Dun (Later Prehistoric)","122520","660900","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2252 6090","http://canmore.org.uk/site/37454",
"37456","NR26SW 3","Islay, Rockside, An Dun","Dun (Later Prehistoric), Unidentified Pottery (Norse)(Possible)","122170","663530","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2217 6353","http://canmore.org.uk/site/37456",
"37457","NR26SW 30","Islay, Dun Bharr A'chlaom","Dun (Later Prehistoric)","122195","661489","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22195 61489","http://canmore.org.uk/site/37457",
"37486","NR27SE 20","Islay, Ardnave","Dun (Period Unknown)(Possible)","128566","674403","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 28566 74403","http://canmore.org.uk/site/37486",
"37487","NR27SE 21","Islay, Port Na Caillich","Dun (Later Prehistoric)","125297","671531","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 25297 71531","http://canmore.org.uk/site/37487",
"37509","NR27SW 1","Islay, Sanaigmore","Dun (Later Prehistoric)","123440","671186","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 23440 71186","http://canmore.org.uk/site/37509",
"37549","NR34NE 26","Islay, Sruthan Na Cille","Dun (Later Prehistoric)(Possible)","137875","645781","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 37875 45781","http://canmore.org.uk/site/37549",
"37553","NR34NE 3","Islay, Port Ellen, Borraichill Mor","Dun (Later Prehistoric)","136913","646661","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 36913 46661","http://canmore.org.uk/site/37553",
"37592","NR34NW 17","Islay, Cnoc Boglach Na Fola","Dun (Later Prehistoric)","132010","646140","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3201 4614","http://canmore.org.uk/site/37592",
"37597","NR34NW 21","Islay, Dun A'chail","Dun (Later Prehistoric)","131273","647965","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 31273 47965","http://canmore.org.uk/site/37597",
"37621","NR34SW 13","Islay, Port Chubaird, Dunan Buidhe","Dun (Later Prehistoric)(Possible)","133899","642884","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 33899 42884","http://canmore.org.uk/site/37621",
"37622","NR34SW 14","Islay, Rubha Na Meise Baine","Dun (Later Prehistoric)","133052","641479","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 33052 41479","http://canmore.org.uk/site/37622",
"37641","NR34SW 8","Islay, Lurabus","Dun (Later Prehistoric)","134230","643470","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3423 4347","http://canmore.org.uk/site/37641",
