Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 18:45:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"148344","NM42SW 12","Mull, Torr Grianach","Building (Period Unassigned), Cairn (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Naust (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned), Track (Period Unassigned)","141600","723400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 416 234","http://canmore.org.uk/site/148344",
"150129","NJ63SW 77","Hill Of Tillymorgan","Platform (Period Unassigned)","364490","834130","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6449 3413","http://canmore.org.uk/site/150129",
"151942","NM22SE 90","Iona, Baile Mor, Bishops House","House (Period Unassigned), Platform (Period Unassigned), Unidentified Pottery(S) (Period Unassigned)","128700","724270","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2870 2427","http://canmore.org.uk/site/151942",
"168329","NG54NE 63","Raasay, Loch Na Bronn","Cairn (Period Unassigned)(Possible), Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned)","157650","846680","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5765 4668","http://canmore.org.uk/site/168329",
"171584","NS67SE 74","Kirkintilloch, Platform","Platform (Period Unassigned)","265270","673430","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6527 7343","http://canmore.org.uk/site/171584",
"181405","NT26NW 291","Boghall Burn","Enclosure (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned)","323810","665470","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2381 6547","http://canmore.org.uk/site/181405",
"193293","NT03SE 63","Manse Rig","Platform (Prehistoric)","305970","633150","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 0597 3315","http://canmore.org.uk/site/193293",
"197377","NS67NW 52","Meikle Reive","Platform (Period Unassigned)(Possible)","263800","679600","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 638 796","http://canmore.org.uk/site/197377",
"201627","HU40NW 12","Sumburgh, Compass Head","Building(S) (20th Century), Hut(S) (20th Century), Platform(S) (20th Century), Water Tank (20th Century)","440668","1109760","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40668 09760","http://canmore.org.uk/site/201627",
"222796","NY28NE 32","Grovegill Burn","Platform (Period Unassigned)","325800","585350","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 2580 8535","http://canmore.org.uk/site/222796",
"241254","NS42NE 107","Old Barskimming, Estate Worker's Houses And River Ayr Viewing Platform","Estate Cottage(S) (Period Unassigned), Platform (Period Unassigned)","248187","625190","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 48187 25190","http://canmore.org.uk/site/241254",
"241876","NG53NE 119","Raasay, North Fearns","Platform (Period Unassigned)","159280","836100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5928 3610","http://canmore.org.uk/site/241876",
"246511","NJ45SE 28","Gallowhill Wood","Platform (Period Unassigned)(Possible)","347890","852280","MORAY","BANFFSHIRE","GRANGE","NJ 4789 5228","http://canmore.org.uk/site/246511",
"268249","NS19NW 25","Loch Eck, Cambusdhu","Platform(S) (Period Unassigned)","213260","696340","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1326 9634","http://canmore.org.uk/site/268249",
"268250","NS19NW 26","Glenbranter","Platform(S) (Period Unassigned)","210310","697940","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1031 9794","http://canmore.org.uk/site/268250",
"272302","NL58SE 133","Mingulay, Aneir","Derrick (19th Century)-(20th Century), Platform (Period Unassigned), Track (Period Unassigned)","56851","782690","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56851 82690","http://canmore.org.uk/site/272302",
"273583","NM76SE 29","Ranachanstrone","Enclosure (Period Unassigned), House (Period Unassigned), Platform (Period Unassigned), Slipway(S) (Period Unassigned), Structure(S) (Period Unassigned)","178000","761000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 78 61","http://canmore.org.uk/site/273583",
"274235","NB35SE 65","Lewis, Ballantrushal, Tom A' Thuiris","Platform (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","137170","953350","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3717 5335","http://canmore.org.uk/site/274235",
"274342","NF60SE 60","Barra, Borve Valley","Platform (Period Unassigned)","66000","800500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 660 005","http://canmore.org.uk/site/274342",
"274427","NN95NW 176","Pitlochry, Faskally Wood","Enclosure (Period Unassigned), Fort (Period Unassigned), Platform (Period Unassigned), Structure(S) (Period Unassigned)","292270","758960","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9227 5896","http://canmore.org.uk/site/274427",
"276140","NO49NW 103","Bellamore Craig","Platform (Period Unassigned)","341040","796100","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4104 9610","http://canmore.org.uk/site/276140",
"276168","NO59NW 119","The Guard","Inscribed Stone(S) (Period Unknown), Platform (Period Unassigned)","351960","795760","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5196 9576","http://canmore.org.uk/site/276168",
"276170","NO59NW 121","Allt Roy","Pit (Period Unassigned), Platform (Period Unassigned)","350250","796870","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5025 9687","http://canmore.org.uk/site/276170",
"277405","NM94SW 53","Shian Wood","Platform(S) (Period Unassigned)(Possible)","190540","741820","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9054 4182","http://canmore.org.uk/site/277405",
"278805","NO60NW 357","Crail","Platform (Period Unassigned)","363200","708650","FIFE","FIFE","CRAIL","NO 6320 0865","http://canmore.org.uk/site/278805",
"279412","NN43NE 43","Glen Lochay, High Botaurnie","Platform (Period Unassigned)","248810","736970","STIRLING","PERTHSHIRE","KILLIN","NN 4881 3697","http://canmore.org.uk/site/279412",
"279413","NN43NE 44","Glen Lochay, High Botaurnie","Mound (Period Unassigned), Platform (Period Unassigned)(Possible)","248780","736960","STIRLING","PERTHSHIRE","KILLIN","NN 4878 3696","http://canmore.org.uk/site/279413",
"279428","NN43NE 48","Glen Lochay, High Botaurnie","Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned)(Possible)","248660","737060","STIRLING","PERTHSHIRE","KILLIN","NN 4866 3706","http://canmore.org.uk/site/279428",
"280230","NL58SE 147","Mingulay, Skipisdale","Platform (Period Unassigned)","55160","781850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5516 8185","http://canmore.org.uk/site/280230",
"280803","NT82SW 254","Kip Knowe","Platform(S) (Period Unassigned), Sheepfold (Post Medieval)","384709","621119","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84709 21119","http://canmore.org.uk/site/280803",
"280805","NT82SW 256","Kip Knowe","Platform (Period Unassigned)","384631","620947","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84631 20947","http://canmore.org.uk/site/280805",
"280928","NT82SW 279","White Law","Platform (Period Unassigned)","382767","620796","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82767 20796","http://canmore.org.uk/site/280928",
"281128","NT82SE 64","Birnie Brae","Platform (Period Unassigned)(Possible)","386001","620639","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 86001 20639","http://canmore.org.uk/site/281128",
"281131","NT82SE 66","Rowantree Burn","Platform (Period Unassigned), Sheepfold (Post Medieval)","385899","620386","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85899 20386","http://canmore.org.uk/site/281131",
"281308","NG85SE 25","Loch Torridon, Aird Mhoir","Jetty (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","186345","854980","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 86345 54980","http://canmore.org.uk/site/281308",
"281442","NN04SE 5","Cadderlie And Barr Forests","Dyke(S) (Period Unassigned), Platform(S) (Period Unassigned), Structure (Period Unassigned)","208000","741000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 08 41","http://canmore.org.uk/site/281442",
"281571","NT81NW 180","Crock Law","Platform (Period Unassigned)(Possible)","382999","618603","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82999 18603","http://canmore.org.uk/site/281571",
"282927","NT01NE 15","Fruid Reservoir","Platform (Period Unassigned), Settlement (Period Unassigned)","308670","619900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 0867 1990","http://canmore.org.uk/site/282927",
"283620","NT02NE 37","Willow Wand Burn","Platform (Period Unassigned)","308853","629844","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08853 29844","http://canmore.org.uk/site/283620",
"283807","NN65NE 54","Innerhadden Hydro Scheme","Lade (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval), Track (Period Unassigned), Village (Period Unassigned)","267000","757000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 570","http://canmore.org.uk/site/283807",
"283808","NN65SE 4","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","265000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 650 540","http://canmore.org.uk/site/283808",
"283809","NN65SE 5","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","267000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 540","http://canmore.org.uk/site/283809",
"289097","NN89SW 10","Carnachuin North","Cairn (Period Unassigned), Pit (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval)(Possible), Structure (Period Unassigned)","284700","794750","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8470 9475","http://canmore.org.uk/site/289097",
"289104","NN89SW 11","Coille An Torr","Platform (Period Unassigned), Water Tank (Period Unassigned)(Possible)","284900","794500","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 849 945","http://canmore.org.uk/site/289104",
"289117","NN89SW 15","Allt Lorgaidh","Building (Period Unassigned)(Possible), Platform (Period Unassigned)","284233","791002","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 84233 91002","http://canmore.org.uk/site/289117",
"289202","NN43NE 74","Glen Lochay, High Botaurnie, Allt Garbh","Platform (Period Unassigned)","248130","737370","STIRLING","PERTHSHIRE","KILLIN","NN 4813 3737","http://canmore.org.uk/site/289202",
"289758","NG90NW 25","Lochournhead","Building (Period Unassigned), Platform (Period Unassigned)","194910","806575","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 94910 06575","http://canmore.org.uk/site/289758",
"289759","NG90NE 7","Lochournhead","Building (Period Unassigned), Platform (Period Unassigned), Rock Shelter (Period Unassigned), Structure (Period Unassigned)","195001","806456","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95001 06456","http://canmore.org.uk/site/289759",
"289761","NG90NE 8","Lochournhead","Platform (Period Unassigned), Structure (Period Unassigned), Wall (Period Unassigned)","195117","806410","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95117 06410","http://canmore.org.uk/site/289761",
"289763","NG90NE 10","Kinloch Hourn","Platform (Period Unassigned), Structure (Period Unassigned)","195417","806669","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95417 06669","http://canmore.org.uk/site/289763",
"293460","NM75NE 8","Achleek","Platform (Period Unassigned)","179240","759760","HIGHLAND","ARGYLL","MORVERN","NM 7924 5976","http://canmore.org.uk/site/293460",
"294602","NS06SE 306","Bute, Woodend","Platform (Period Unassigned)","207370","661687","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07370 61687","http://canmore.org.uk/site/294602",
"295275","NJ81SE 171","Kirkhill","Bank (Earthwork)(S) (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Platform (Period Unassigned)","385500","813500","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 855 135","http://canmore.org.uk/site/295275",
"296267","NN64SE 139","Alt Coire Phadairlidh 7","Cup And Ring Marked Rock(S) (Prehistoric), Platform (Period Unassigned), Inorganic Material(S) (Quartz)","269100","742880","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69100 42880","http://canmore.org.uk/site/296267",
"299388","NR69NW 9","Jura, Gleann Speireig, Cave","Cave (Period Unassigned), Platform (Period Unassigned), Shell Midden (Period Unassigned)","162778","695863","ARGYLL AND BUTE","ARGYLL","JURA","NR 62778 95863","http://canmore.org.uk/site/299388",
"300464","NO04SW 235","Bishop's Hill","Building(S) (Period Unassigned), Mound (Period Unassigned), Platform (Period Unassigned), Track (Period Unassigned)","302210","742530","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0221 4253","http://canmore.org.uk/site/300464",
"306048","NM95NW 7","Airigh Neill","Platform (Period Unassigned)","192480","757630","HIGHLAND","ARGYLL","ARDGOUR","NM 9248 5763","http://canmore.org.uk/site/306048",
"306049","NM95NW 8","Airigh Neill","Platform (Period Unassigned)","192440","757550","HIGHLAND","ARGYLL","ARDGOUR","NM 9244 5755","http://canmore.org.uk/site/306049",
"306055","NM95NW 9","Airigh Neill","Platform (Period Unassigned)","192380","757510","HIGHLAND","ARGYLL","ARDGOUR","NM 9238 5751","http://canmore.org.uk/site/306055",
"306056","NM95NW 10","Airigh Neill","Platform (Period Unassigned)","192340","757400","HIGHLAND","ARGYLL","ARDGOUR","NM 9234 5740","http://canmore.org.uk/site/306056",
"306057","NM95NW 11","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned)","192110","758560","HIGHLAND","ARGYLL","ARDGOUR","NM 9211 5856","http://canmore.org.uk/site/306057",
"306058","NM95NW 12","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned)","192010","758540","HIGHLAND","ARGYLL","ARDGOUR","NM 9201 5854","http://canmore.org.uk/site/306058",
"306077","NM85SE 14","Glengalmadale","Dyke (Period Unassigned), Platform (Period Unassigned)","186749","753026","HIGHLAND","ARGYLL","ARDGOUR","NM 86749 53026","http://canmore.org.uk/site/306077",
"306080","NM95NW 14","Lochan Torr An Fhamhair","Platform (Period Unassigned)","192710","758040","HIGHLAND","ARGYLL","ARDGOUR","NM 9271 5804","http://canmore.org.uk/site/306080",
"306081","NM95NW 15","Lochan Torr An Fhamhair","Platform (Period Unassigned)","193270","758510","HIGHLAND","ARGYLL","ARDGOUR","NM 9327 5851","http://canmore.org.uk/site/306081",
"306082","NM95NW 16","Lochan Torr An Fhamhair","Platform (Period Unassigned)","193320","758520","HIGHLAND","ARGYLL","ARDGOUR","NM 9332 5852","http://canmore.org.uk/site/306082",
"306155","NS06NW 123","Bute, Glenmore","Platform(S) (Period Unassigned)","202624","669614","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02624 69614","http://canmore.org.uk/site/306155",
"306185","NM95NW 17","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned)","191970","758350","HIGHLAND","ARGYLL","ARDGOUR","NM 9197 5835","http://canmore.org.uk/site/306185",
"306190","NM95NW 18","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned), Structure (Period Unassigned)","192050","758420","HIGHLAND","ARGYLL","ARDGOUR","NM 9205 5842","http://canmore.org.uk/site/306190",
"307929","NO69NE 102","Newton Of Leys","Platform (Period Unassigned)","368170","797630","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6817 9763","http://canmore.org.uk/site/307929",
"307936","NO69NE 105","Newton Of Leys","Platform (Period Unassigned)","368060","797320","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6806 9732","http://canmore.org.uk/site/307936",
"308261","NN31NW 46","Dubh Eas","Platform (Period Unassigned)","231976","719668","STIRLING","PERTHSHIRE","KILLIN","NN 31976 19668","http://canmore.org.uk/site/308261",
"308443","NH35NE 42","Allt A' Chuil, Slagnabeist","Building (Period Unassigned), Platform (Period Unassigned)","235100","855760","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3510 5576","http://canmore.org.uk/site/308443",
"308720","NB14SW 52","Lewis, Bearnaraigh Beag, Tanganish","Burial (Period Unassigned)(Possible), Platform (Period Unassigned)","114414","940906","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14414 40906","http://canmore.org.uk/site/308720",
"308737","NB14SE 35","Lewis, Bearnaraigh Beag, Beinn An Teampuill","Platform (Period Unassigned)","115035","940820","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 15035 40820","http://canmore.org.uk/site/308737",
"310870","NN91SE 103","Pow Hillock","Pit (Period Unassigned), Platform (Period Unassigned), Rim Sherd (Prehistoric), Scraper (Tool) (Flint)","295340","713480","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9534 1348","http://canmore.org.uk/site/310870",
"314939","NJ80SE 226","Gairnhill Wood","Platform (Period Unassigned)","385460","804000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8546 0400","http://canmore.org.uk/site/314939",
"317323","NF09NE 199","St Kilda, Hirta, Geo Na Lashulaich","Footbridge (Period Unassigned), Platform (Period Unassigned)","7905","899701","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07905 99701","http://canmore.org.uk/site/317323",
"317575","NH01NW 17","Glenlicht","Platform (Period Unassigned)","200500","817630","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 0050 1763","http://canmore.org.uk/site/317575",
"317647","NG08SW 21","Harris, Cairminis, Strond","Building (Period Unassigned), Plaque (20th Century), Platform (Period Unassigned)","102567","884708","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02567 84708","http://canmore.org.uk/site/317647",
"319916","NH45NE 156","Coul House","Military Camp (Second World War), Platform (Period Unassigned)","246000","856670","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4600 5667","http://canmore.org.uk/site/319916",
"330428","HZ27SW 557","Fair Isle, The Rippack","Platform (Period Unassigned)","421000","1070445","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21000 70445","http://canmore.org.uk/site/330428",
"330429","HZ27SW 558","Fair Isle, The Rippack","Platform (Period Unassigned)","421001","1070437","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21001 70437","http://canmore.org.uk/site/330429",
"330430","HZ27SW 559","Fair Isle, The Rippack","Platform (Period Unassigned)","420992","1070441","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20992 70441","http://canmore.org.uk/site/330430",
"332037","NS27SW 80","Berfern Plantation","Platform (Period Unknown)(Possible)","220450","671630","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2045 7163","http://canmore.org.uk/site/332037",
"332115","NX85SE 44","Barcloy Hill","Platform (Period Unassigned)(Possible)","285590","552580","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8559 5258","http://canmore.org.uk/site/332115",
"332744","NX76SE 119","Carlingwark Lane","Platform (Period Unassigned)","275757","561823","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 75757 61823","http://canmore.org.uk/site/332744",
"332837","NX76SW 140","Threave Bridge","Garden (Period Unassigned)(Possible), Platform (Period Unassigned)","273788","560397","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 73788 60397","http://canmore.org.uk/site/332837",
"332844","NX76SW 145","Kelton Mill","Platform (Period Unassigned)","274486","560178","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74486 60178","http://canmore.org.uk/site/332844",
"332871","NX75NW 91","Slackburn Bridge","Platform (Modern)","274748","559564","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74748 59564","http://canmore.org.uk/site/332871",
"332872","NX75NW 92","Slackburn Bridge","Platform (Period Unassigned)","274767","559568","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74767 59568","http://canmore.org.uk/site/332872",
"332891","NX76SW 160","Threave Island","Platform (Period Unassigned)","273939","562351","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 73939 62351","http://canmore.org.uk/site/332891",
"332892","NX76SW 161","Threave Island","Platform (Period Unassigned)","274129","562467","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 74129 62467","http://canmore.org.uk/site/332892",
"332897","NX76SW 166","Little Wood Hill","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)","274269","562164","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74269 62164","http://canmore.org.uk/site/332897",
"333233","NM75NE 9","Laudale","Platform (Period Unassigned)","175200","759570","HIGHLAND","ARGYLL","MORVERN","NM 7520 5957","http://canmore.org.uk/site/333233",
"333234","NM75NE 10","Laudale","Platform (Period Unassigned)","175180","759640","HIGHLAND","ARGYLL","MORVERN","NM 7518 5964","http://canmore.org.uk/site/333234",
"333235","NM75NE 11","Laudale","Platform (Period Unassigned)","175140","759710","HIGHLAND","ARGYLL","MORVERN","NM 7514 5971","http://canmore.org.uk/site/333235",
"333349","NO78NW 9","Brucklaw","Platform (Period Unassigned)(Possible), Revetment (Period Unassigned)(Possible)","374630","788050","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 7463 8805","http://canmore.org.uk/site/333349",
"335816","NF60NE 41","G23 Greian, Barra","Lade (Period Unassigned), Platform (Period Unassigned), Watermill (Period Unassigned)","69060","805180","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69060 05180","http://canmore.org.uk/site/335816",
"335839","NF60SE 193","G80 Greian","Platform (Period Unassigned)","67372","803905","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67372 03905","http://canmore.org.uk/site/335839",
"336285","NG09NW 48","H90 - Horgabost, Harris","Field System (Period Unassigned), Platform (Period Unassigned)","104421","896060","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04421 96060","http://canmore.org.uk/site/336285",
"336308","NB11SE 35","V69 - Vigadale, Harris","Platform (Period Unassigned)","118196","911410","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 18196 11410","http://canmore.org.uk/site/336308",
"336974","NA91SE 18","Hh5, Huisinis, Harris","Platform (Period Unassigned)","99981","913759","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 99981 13759","http://canmore.org.uk/site/336974",
"338211","NL68NW 52","Py49 Pabbay","Platform (Period Unassigned), Shieling (Post Medieval)","60556","787224","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60556 87224","http://canmore.org.uk/site/338211",
"338260","NF71NE 78","South Uist, South Glen Dale","Platform (Period Unassigned)","78730","815185","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78730 15185","http://canmore.org.uk/site/338260",
"339778","NJ71SW 153","Castle Fraser Policies","Platform (Period Unassigned), Track (Period Unassigned)","372262","813369","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 72262 13369","http://canmore.org.uk/site/339778",
"345320","NN96SW 72","Pass Of Killecrankie","Platform (Period Unassigned)","291643","761748","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91643 61748","http://canmore.org.uk/site/345320",
"346244","NN15NW 88","Glencoe, Gleann Leac Na Muidhe","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","210900","755300","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10900 55300","http://canmore.org.uk/site/346244",
"346402","NS37NW 63","Geilston House, Platform","Platform (Period Unassigned)(Possible)","233886","678314","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 33886 78314","http://canmore.org.uk/site/346402",
"346585","HU47SW 49","Firth","Ditch(S) (Period Unassigned), Drain(S) (Period Unassigned), Dyke (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","443960","1173624","SHETLAND ISLANDS","SHETLAND","DELTING","HU 43960 73624","http://canmore.org.uk/site/346585",
"346891","NJ53NW 169","Ittingstone","Field System (Period Unassigned), Platform (Period Unassigned)","350000","839590","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5000 3959","http://canmore.org.uk/site/346891",
"347294","NS47NE 61","Cochno Hill","Platform (Period Unassigned)","248965","675306","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 48965 75306","http://canmore.org.uk/site/347294",
"347812","NF09NE 205","St Kilda, Hirta, Ruabhal","Concrete Block(S) (20th Century), Platform (20th Century)","9452","898452","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09452 98452","http://canmore.org.uk/site/347812",
"349602","NG72NE 156","Erbusaig Bay","Platform (Period Unassigned)","176040","829860","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7604 2986","http://canmore.org.uk/site/349602",
"349763","NF95NW 18","North Uist, Flodaigh Mor","Platform (Period Unassigned)(Possible)","90892","857400","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90892 57400","http://canmore.org.uk/site/349763",
"351517","NT26NE 393","Edinburgh, Broomhills Road","Ditch(S), Hearth, Kiln, Pit(S) (Period Unassigned), Platform, Post Hole(S), Ring Ditch(S) (Period Unassigned), Organic Material (Charcoal)","327198","667690","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27198 67690","http://canmore.org.uk/site/351517",
"351580","NM66NW 10","Camas Clachach","Platform (Period Unassigned)","162920","768380","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 6292 6838","http://canmore.org.uk/site/351580",
"351592","NC22SW 35","Ardvreck Castle Complex","Platform (Period Unassigned), Wall(S) (Period Unassigned)","223880","923710","HIGHLAND","SUTHERLAND","ASSYNT","NC 2388 2371","http://canmore.org.uk/site/351592",
"351681","NH29SW 48","Cadubh","Enclosure (Period Unassigned), Platform (Period Unassigned)","222220","894470","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 2222 9447","http://canmore.org.uk/site/351681",
"352461","NM48SE 93","Eigg, Grulin","Barn (Post Medieval)(Possible), Enclosure, Lazy Beds, Platform (Post Medieval)","145020","784590","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4502 8459","http://canmore.org.uk/site/352461",
"352623","NM48NE 3114","Eigg, Cleadale","House (19th Century), Platform (19th Century)","147857","788626","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47857 88626","http://canmore.org.uk/site/352623",
