Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 10:28:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"276231","NX16SW 110","Cults Loch","Crannog (Iron Age), Palisade (Iron Age)(Possible), Track (Iron Age)","212030","560580","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 1203 6058","http://canmore.org.uk/site/276231",
"277814","NF85NE 34","North Uist, Loch Obisary","Crannog (Period Unknown)(Possible), Natural Feature (Possible)","88410","859960","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8841 5996","http://canmore.org.uk/site/277814",
"278048","NF86SW 70","North Uist, Loch Carabhat","Crannog (Period Unassigned)(Possible)","83900","861070","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8390 6107","http://canmore.org.uk/site/278048",
"278049","NF86SW 71","North Uist, Loch Carabhat","Crannog (Period Unassigned)(Possible)","84910","862370","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8491 6237","http://canmore.org.uk/site/278049",
"310447","NC21SE 38","Loch Borralan","Crannog (Period Unassigned)(Possible)","226357","910849","HIGHLAND","SUTHERLAND","ASSYNT","NC 26357 10849","http://canmore.org.uk/site/310447",
"334891","NB12NW 57","Little Loch Roag","Crannog (Period Unassigned)(Possible)","113434","925491","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13434 25491","http://canmore.org.uk/site/334891",
"335147","NB23SW 120","Sron A' Chail","Crannog (Period Unassigned)(Possible)","122526","930496","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22526 30496","http://canmore.org.uk/site/335147",
"335911","NB21NE 70","Lsfh 14 Loch Beag","Crannog (Prehistoric)(Possible), Island (Prehistoric), Jetty (Prehistoric)","127886","917783","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27886 17783","http://canmore.org.uk/site/335911",
"335915","NB21NE 74","Lsfh 15 Loch Dubh","Causeway (Period Unassigned)(Possible), Crannog (Period Unassigned)(Possible), Island (Period Unassigned)","129233","919003","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29233 19003","http://canmore.org.uk/site/335915",
"336436","NG08SE 16","R139 - Rodel, Harris","Crannog (Period Unassigned)(Possible)","105672","883318","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 05672 83318","http://canmore.org.uk/site/336436",
"337085","NF73SE 19","Loch Beinn A' Charra, Stoneybridge, South Uist","Crannog (Period Unassigned)(Possible)","77241","831248","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77241 31248","http://canmore.org.uk/site/337085",
"346607","NH51NE 5","Stratherrick","Boundary Dyke(S) (Period Unassigned), Bridge(S) (Period Unassigned), Crannog (Period Unassigned), Enclosure (Period Unassigned), Farmstead(S) (Period Unassigned), Township(S) (Period Unassigned), Track (Period Unassigned)","255484","819603","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 55484 19603","http://canmore.org.uk/site/346607",
"354248","NT83SW 53","Hoselaw Loch","Crannog (Prehistoric)(Possible)","380779","631656","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 80779 31656","http://canmore.org.uk/site/354248",
"358336","NM69NE 33","Loch An Nostarie","Crannog (Period Unknown)(Possible)","168990","795550","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 6899 9555","http://canmore.org.uk/site/358336",
"359072","NB24SW 67","Lewis, Loch Bhorgastail","Causeway (Neolithic), Crannog (Neolithic), Marker Cairn (Modern), Unidentified Pottery(S) (Neolithic)","121153","940955","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21153 40955","http://canmore.org.uk/site/359072",
"363315","HY31SW 132","Loch Of Harray, Stenny Holm","Causeway (Period Unknown), Crannog (Period Unknown)(Possible)","330800","1013889","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 30800 13889","http://canmore.org.uk/site/363315",
"365539","NM82NE 202","Loch Nell Fourth Crannog","Crannog (Period Unassigned)","188172","726646","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 88172 26646","http://canmore.org.uk/site/365539",
"370585","NB45SW 33","Lewis, Loch Maravat","Causeway (Neolithic)(Possible), Crannog (Neolithic)(Possible), Marker Cairn (Modern), Unidentified Pottery (Neolithic)","140366","953595","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 40366 53595","http://canmore.org.uk/site/370585",
"371493","NG61NW 58","Skye, Loch An Eilean","Crannog (Prehistoric)(Possible)","163943","818690","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 63943 18690","http://canmore.org.uk/site/371493",
"372561","NN24SE 23","Loch Tulla","Crannog (Period Unknown)","229669","742390","HIGHLAND","ARGYLL","GLENORCHY AND INISHAIL (LOCHABER)","NN 29669 42390","http://canmore.org.uk/site/372561",
"373291","NF84NW 54","Benbecula, Ob Saile","Crannog (Iron Age)","81130","848686","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81130 48686","http://canmore.org.uk/site/373291",
"377160","NF73NE 63","Benbecula And South Uist Crannogs - Loch A' Chnoic Bhuidhe","Crannog (Prehistoric)","76629","835289","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76629 35289","http://canmore.org.uk/site/377160",
"377161","NF83NW 25","Benbecula And South Uist Crannogs - ‘big Fish Loch’ (East Gerinish)","Crannog (Prehistoric)","83628","839348","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 83628 39348","http://canmore.org.uk/site/377161",
"377162","NF84NW 55","Benbecula And South Uist Crannogs - Loch Na Creige Glaise","Crannog (Prehistoric)","81178","848478","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81178 48478","http://canmore.org.uk/site/377162",
"377165","NF74NE 92","Benbecula And South Uist Crannogs - Gunisary Bay","Crannog (Prehistoric)","79884","849040","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79884 49040","http://canmore.org.uk/site/377165",
"377166","NF84NW 56","Benbecula And South Uist Crannogs - Loch Na Craobhe MÒire","Crannog (Prehistoric)","80605","849375","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 80605 49375","http://canmore.org.uk/site/377166",
"377167","NF84NW 57","Benbecula And South Uist Crannogs - Loch Bhradain","Crannog (Prehistoric)","80406","849984","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 80406 49984","http://canmore.org.uk/site/377167",
"342151","NT51SW 305","Adderstonelee Moss","Crannog (Iron Age)","353200","611800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 53200 11800","http://canmore.org.uk/site/342151",
"346228","NM80SW 126","Selladh-nan-eilean","Crannog (Period Unassigned)(Possible)","180043","703499","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 80043 03499","http://canmore.org.uk/site/346228",
"346996","NN02NE 35","Lochan Na Cuaig","Crannog (Period Unassigned)(Possible)","206455","726621","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 06455 26621","http://canmore.org.uk/site/346996",
"351395","NF87SE 59","Honary","Causeway (Period Unassigned), Crannog (Period Unassigned)(Possible)","89830","874932","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89830 74932","http://canmore.org.uk/site/351395",
"365404","NC50NE 145","Loch Shin, Eilean Domhnuill","Crannog (Period Unknown)(Possible)","256700","906900","HIGHLAND","SUTHERLAND","LAIRG","NC 56700 06900","http://canmore.org.uk/site/365404",
