Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 19 May 2024 01:21:59 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"356202","NT27SW 4859","Edinburgh,royal Edinburgh Hospital, Plumbers Workshop","Workshop (20th Century)","324060","671180","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24060 71180","http://canmore.org.uk/site/356202",
"357279","NT27NE 1730","Edinburgh,  Bonnington  Industrial Estate","Garage (20th Century), Workshop (20th Century)","326150","675970","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26150 75970","http://canmore.org.uk/site/357279",
"359728","NJ90NW 2756","Aberdeen, 10 Jopp’s Lane","Street Art (21st Century), Workshop (20th Century)","393953","806684","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93953 06684","http://canmore.org.uk/site/359728",
"361935","NT54SW 511","Nether Blainslie, The Steading, Workshop","Barn (18th Century), Workshop (20th Century)","354594","643760","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54594 43760","http://canmore.org.uk/site/361935",
"362612","NS98SW 108","Grangemouth, Grangemouth Dock, Former Workshop Building","Workshop (19th Century)","292609","682586","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92609 82586","http://canmore.org.uk/site/362612",
"367285","NO64SW 503","Arbroath, 39 Dens Road","Workshop (Post Medieval)","363921","741831","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 63921 41831","http://canmore.org.uk/site/367285",
"369861","NS99SW 156","Clackmannan, Alloa Road, Tower Inn","Hotel (19th Century) - (20th Century), Inn (19th Century), Workshop (20th Century)","290965","692157","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90965 92157","http://canmore.org.uk/site/369861",
"370141","NT27SE 6407","Edinburgh, 87-89 Potterrow","Workshop (19th Century)","325980","673075","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25980 73075","http://canmore.org.uk/site/370141",
"371331","NS48NE 94","Drymen, 6 The Square","Workshop (20th Century)","247381","688623","STIRLING","STIRLINGSHIRE","DRYMEN","NS 47381 88623","http://canmore.org.uk/site/371331",
"373404","NT18SE 2526","Braefoot Point Battery","Workshop (First World War)","317862","683419","FIFE","FIFE","DALGETY","NT 17862 83419","http://canmore.org.uk/site/373404",
"373532","NY26NW 910","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area","Workshop(S) (First World War)","324389","565352","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24389 65352","http://canmore.org.uk/site/373532",
"373556","NY26NE 144","Cancelled: Duplicate Of Ny26nw 91","Workshop (Period Unassigned)","320000","560000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 2 6","http://canmore.org.uk/site/373556",
"373922","NY26NW 914","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Fitting And Electrical Shop","Workshop (First World War)","324423","565332","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24423 65332","http://canmore.org.uk/site/373922",
"374014","NY26NW 917","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Machine And Electrical Shop","Workshop (First World War)","324396","565280","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24396 65280","http://canmore.org.uk/site/374014",
"374016","NY26NW 9110","Gretna, Hm Factory, Eastriggs Expplosives Factory, Workshops Area, Pipe Shop (North)","Workshop (First World War)","324374","565256","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24374 65256","http://canmore.org.uk/site/374016",
"374018","NY26NW 9112","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Paint Shop","Workshop (First World War)","324352","565276","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24352 65276","http://canmore.org.uk/site/374018",
"374019","NY26NW 9113","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Pipe Shop (South)","Workshop (First World War)","324354","565232","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24354 65232","http://canmore.org.uk/site/374019",
"374021","NY26NW 9115","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Plumbers Shop","Workshop (First World War)","324321","565222","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24321 65222","http://canmore.org.uk/site/374021",
"374023","NY26NW 9117","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Joiners Shop","Workshop (First World War)","324304","565196","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24304 65196","http://canmore.org.uk/site/374023",
"374330","NS58SW 81","Blanefield, Stockiemuir Lodge","House (19th Century), Workshop (19th Century)(Possible)","250193","682834","STIRLING","STIRLINGSHIRE","KILLEARN","NS 50193 82834","http://canmore.org.uk/site/374330",
"374939","NY26NE 1461","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitro-cotton Drying Area","Building(S) (First World War), Workshop(S) (First World War)","325387","565196","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 25387 65196","http://canmore.org.uk/site/374939",
"374972","NY26NW 989","Gretna, Hm Factory, Eastriggs Explosives Factory, Laboratory Area, Paint Shop","Workshop (Second World War)","324975","565330","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24975 65330","http://canmore.org.uk/site/374972",
"376035","NO12SW 1604","Perth, 18-20 St John Street, Cairncross Jewellers","Shop (19th Century), Workshop (19th Century)","311999","723590","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11999 23590","http://canmore.org.uk/site/376035",
